﻿year,region,Meas,Per_vill,unit,source
2566,ปทุมธานี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",24.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",42.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",20.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พระนครศรีอยุธยา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",31.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",24.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อ่างทอง,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",27.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",27.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลพบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สิงห์บุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",38.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",18.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยนาท,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",22.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชลบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชลบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",21.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชลบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชลบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชลบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชลบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระยอง,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระยอง,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระยอง,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระยอง,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระยอง,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ระยอง,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,จันทบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",23.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,จันทบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",17.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,จันทบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",16.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,จันทบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,จันทบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,จันทบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตราด,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตราด,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",16.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตราด,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตราด,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตราด,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตราด,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ฉะเชิงเทรา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",28.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ฉะเชิงเทรา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",20.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ฉะเชิงเทรา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ฉะเชิงเทรา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ฉะเชิงเทรา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ฉะเชิงเทรา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปราจีนบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",32.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปราจีนบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",17.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปราจีนบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปราจีนบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปราจีนบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปราจีนบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครนายก,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",36.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครนายก,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครนายก,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",11.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครนายก,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,10.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครนายก,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครนายก,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",29.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,11.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สระแก้ว,"อื่น ๆ เช่น ประชาสัมพันธ์ในที่ประชุมหมู่บ้าน เป็นต้น",2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",33.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",15.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ราชบุรี,"อื่น ๆ เช่น ประชาสัมพันธ์ในที่ประชุมหมู่บ้าน เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาญจนบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",26.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาญจนบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาญจนบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาญจนบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,10.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาญจนบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาญจนบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",34.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุพรรณบุรี,"อื่น ๆ เช่น เพิ่มอินเทอร์เน็ต เป็นต้น",0.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครปฐม,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครปฐม,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",21.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครปฐม,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครปฐม,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครปฐม,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
