﻿year,region,type_travel,average_expenses,unit,source
2559,ภาคเหนือ,ไม่พักค้างคืน,1197,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,1353,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,1338,บาท,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,3780,บาท,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,4642,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,3339,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,3949,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,2987,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,3284,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,4926,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,2753,บาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,4289,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,2334,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,3136,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,2160,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,2217,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,3041,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,1298,บาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,1866,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,1060,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,1406,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,1188,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,1293,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,1363,บาท,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,3842,บาท,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,5397,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,3440,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,4206,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,2991,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,3090,บาท,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,4089,บาท,สำนักงานสถิติแห่งชาติ
