﻿year,area,money_support,value,unit,source
2560,นอกเขตเทศบาล,ไม่ได้รับเงิน,1219741,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ได้รับเงิน,2068123,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ต่ำกว่า 1,000",283993,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"1,000 - 4,999",878430,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"5,000 - 9,999",370749,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"10,000 - 29,999",402800,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"30,000 - 49,999",95989,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"50,000 ขึ้นไป",36162,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบ,33412,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,12175738,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,รวม,4888770,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่ได้รับเงิน,987888,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ได้รับเงิน,1783847,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"ต่ำกว่า 1,000",88059,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"1,000 - 4,999",557081,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"5,000 - 9,999",293143,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"10,000 - 29,999",460364,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"30,000 - 49,999",207647,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"50,000 ขึ้นไป",177553,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่มีบุตรในครัวเรือน,2108866,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่ทราบ,8169,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,รวม,7286968,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่ได้รับเงิน,1394824,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ได้รับเงิน,2492195,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"ต่ำกว่า 1,000",236358,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"1,000 - 4,999",947154,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"5,000 - 9,999",482338,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"10,000 - 29,999",576247,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"30,000 - 49,999",146604,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"50,000 ขึ้นไป",103494,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่มีบุตรในครัวเรือน,3396755,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่ทราบ,3194,คน,สำนักงานสถิติแห่งชาติ
