﻿YEAR,REGION,INDUSTRY,VALUE,UNIT,SOURCE
2563,"4) ภาคตะวันออกเฉียงเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",5.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","01) เกษตรกรรม การป่าไม้ และการประมง",390.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","02) การทำเหมืองแร่ และเหมืองหิน",.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","03) การผลิต",33.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","06) การก่อสร้าง",13.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",90.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","08) การขนส่ง และสถานที่เก็บสินค้า",9.14,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","09) ที่พักแรมและบริการด้านอาหาร",34.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","10) ข้อมูลข่าวสารและการสื่อสาร",.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","11) กิจกรรมทางการเงินและการประกันภัย",1.14,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","12) กิจกรรมอสังหาริมทรัพย์",2.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","14) กิจกรรมการบริหารและการบริการสนับสนุน",1.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",4.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","16) การศึกษา",6.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",1.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","18) ศิลปะ ความบันเทิง และนันทนาการ",1.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","19) กิจกรรมบริการด้านอื่น ๆ",14.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",2.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","01) เกษตรกรรม การป่าไม้ และการประมง",2.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","02) การทำเหมืองแร่ และเหมืองหิน",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","03) การผลิต",45.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","06) การก่อสร้าง",12.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",86.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","08) การขนส่ง และสถานที่เก็บสินค้า",27.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","09) ที่พักแรมและบริการด้านอาหาร",55.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","10) ข้อมูลข่าวสารและการสื่อสาร",.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","11) กิจกรรมทางการเงินและการประกันภัย",2.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","12) กิจกรรมอสังหาริมทรัพย์",7.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","14) กิจกรรมการบริหารและการบริการสนับสนุน",8.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",3.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","16) การศึกษา",6.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",3.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","18) ศิลปะ ความบันเทิง และนันทนาการ",2.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","19) กิจกรรมบริการด้านอื่น ๆ",19.19,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",9.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","01) เกษตรกรรม การป่าไม้ และการประมง",491.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","02) การทำเหมืองแร่ และเหมืองหิน",1.67,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","03) การผลิต",101.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",1.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",4.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","06) การก่อสร้าง",48.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",227.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","08) การขนส่ง และสถานที่เก็บสินค้า",33.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","09) ที่พักแรมและบริการด้านอาหาร",91.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","10) ข้อมูลข่าวสารและการสื่อสาร",1.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","11) กิจกรรมทางการเงินและการประกันภัย",1.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","12) กิจกรรมอสังหาริมทรัพย์",6.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",1.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","14) กิจกรรมการบริหารและการบริการสนับสนุน",15.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",17.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","16) การศึกษา",8.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",5.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","18) ศิลปะ ความบันเทิง และนันทนาการ",4.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","19) กิจกรรมบริการด้านอื่น ๆ",31.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",7.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","22) ไม่ทราบ",.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",774.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","03) การผลิต",89.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",1.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","06) การก่อสร้าง",28.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",135.04,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",7.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","09) ที่พักแรมและบริการด้านอาหาร",37.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",1.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","12) กิจกรรมอสังหาริมทรัพย์",2.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",3.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",3.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",9.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","16) การศึกษา",4.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",2.34,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",5.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",17.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",4.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",1365.91,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","03) การผลิต",72.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",1.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","06) การก่อสร้าง",20.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",141.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",7.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","09) ที่พักแรมและบริการด้านอาหาร",35.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","12) กิจกรรมอสังหาริมทรัพย์",2.22,พันคน,สำนักงานสถิติแห่งชาติ
