﻿YEAR,LABOUR_STATUS,ST_GRADUATE,AGE_GROUP,VALUE,UNIT,SOURCE
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",156919,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",24118,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1435931,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",2600,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",41980,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",5685,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",696,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",494,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",0,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,51455,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"15 ถึง 19",21922,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"20 ถึง 29",1245739,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"30 ถึง 39",1465832,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"40 ถึง 49",771202,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"50 ถึง 59",397668,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"60 ขึ้นไป",66653,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,รวม,3969016,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",8478,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",741700,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",903153,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",478904,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",233044,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",39828,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2405107,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",6979,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",594581,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",665978,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",355850,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",153878,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",21463,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1798729,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1499,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",147119,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",237175,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",123054,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",79166,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",18365,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,606378,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",11821,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",460371,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",554956,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",290583,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",164083,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",26825,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1508639,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1623,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",43668,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",7723,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",1715,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",541,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",0,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,55270,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"15 ถึง 19",18061,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"20 ถึง 29",1239638,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"30 ถึง 39",1432044,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"40 ถึง 49",812626,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"50 ถึง 59",438117,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"60 ขึ้นไป",68297,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,รวม,4008783,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",8551,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",729710,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",874050,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",491616,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",260261,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",42755,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2406943,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",6722,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",592563,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",642551,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",364435,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",170452,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",18651,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1795374,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1829,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",137147,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",231499,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",127181,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",89809,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",24104,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,611569,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",7853,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",461267,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",551073,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",318174,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",177579,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",25330,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1541276,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1657,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",48661,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",6921,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",2836,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",277,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",212,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,60564,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"15 ถึง 19",18904,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"20 ถึง 29",1247149,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"30 ถึง 39",1423204,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"40 ถึง 49",853071,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"50 ถึง 59",470836,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"60 ขึ้นไป",79570,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,รวม,4092734,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",9368,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",690220,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",877095,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",513904,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",277382,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",49612,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2417581,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",7593,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",557534,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",653127,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",369129,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",179370,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",21539,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1788292,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1775,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",132686,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",223968,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",144775,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",98012,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",28073,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,629289,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",7732,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",493309,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",535808,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",335228,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",192412,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",29958,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1594447,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1804,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",63620,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",10301,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",3939,คน,สำนักงานสถิติแห่งชาติ
