﻿year,region,province,area,Total_hh,Num_fax_hh,unit,source
2557,"3) ภาคเหนือ","55) น่าน",รวม,139188.0,897.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","56) พะเยา",รวม,143782.0,1358.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","57) เชียงราย",รวม,357508.0,5696.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64745.0,953.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318886.0,4623.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95128.0,314.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,237428.0,1641.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","63) ตาก",รวม,156022.0,847.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","64) สุโขทัย",รวม,201102.0,1478.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","65) พิษณุโลก",รวม,308196.0,4112.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","66) พิจิตร",รวม,175128.0,1075.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,282568.0,1165.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,753471.0,6741.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,348856.0,4663.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,342222.0,2346.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287895.0,2210.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,492352.0,3400.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,146157.0,763.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289845.0,1302.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80648.0,817.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94361.0,876.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131753.0,1103.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512784.0,10491.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,372104.0,2802.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142637.0,487.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,127315.0,744.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249241.0,2525.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,335353.0,2053.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,227591.0,1227.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257900.0,2551.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,168461.0,454.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102116.0,630.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,451054.0,6949.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,109078.0,1989.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,79772.0,1987.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,175220.0,4191.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316473.0,6990.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,75850.0,704.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,154364.0,2130.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,462141.0,17529.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,73846.0,1023.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,179732.0,1401.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,155951.0,839.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,152589.0,2293.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","95) ยะลา",รวม,122810.0,1937.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,168580.0,1042.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2551278.0,125444.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,703188.0,13739.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,544300.0,33564.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,412772.0,12910.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250078.0,2694.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,80003.0,1354.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,242137.0,1312.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65686.0,443.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,102676.0,238.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,213935.0,1569.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,608657.0,5805.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,290782.0,1982.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,168351.0,1135.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,88789.0,311.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,229525.0,626.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,183903.0,120.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,85863.0,699.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,189820.0,1113.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,234789.0,2243.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234531.0,2416.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261870.0,1140.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,312673.0,4255.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,327802.0,4117.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58617.0,925.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","76) เพชรบุรี",รวม,144496.0,1548.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150620.0,835.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","50) เชียงใหม่",รวม,596207.0,7564.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","51) ลำพูน",รวม,154601.0,678.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","52) ลำปาง",รวม,254114.0,2554.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143549.0,148.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","54) แพร่",รวม,143674.0,866.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","55) น่าน",รวม,138609.0,627.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","56) พะเยา",รวม,143371.0,1361.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","57) เชียงราย",รวม,356192.0,2460.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64276.0,534.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","60) นครสวรรค์",รวม,317973.0,5493.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94884.0,707.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236362.0,900.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,155109.0,846.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,200477.0,3047.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,307229.0,7363.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,174712.0,1391.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,281426.0,997.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,752300.0,1581.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347721.0,1116.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,341507.0,192.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,286949.0,832.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,490865.0,1853.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145809.0,723.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289382.0,1463.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80336.0,247.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93814.0,252.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131171.0,812.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512545.0,10927.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,370715.0,1585.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142354.0,455.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,126771.0,561.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249137.0,468.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,334642.0,1495.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,226873.0,646.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,256761.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,167629.0,423.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,101588.0,325.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,454775.0,1487.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","81) กระบี่",รวม,109588.0,668.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","82) พังงา",รวม,80274.0,136.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","83) ภูเก็ต",รวม,175845.0,3736.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,318344.0,3098.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","85) ระนอง",รวม,76202.0,965.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","86) ชุมพร",รวม,155438.0,873.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","90) สงขลา",รวม,465027.0,9512.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","91) สตูล",รวม,74229.0,731.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","92) ตรัง",รวม,180963.0,1178.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","93) พัทลุง",รวม,157303.0,705.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","94) ปัตตานี",รวม,153372.0,949.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","95) ยะลา",รวม,123393.0,428.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","96) นราธิวาส",รวม,169367.0,737.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2924500.0,134244.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","11) สมุทรปราการ",รวม,724752.0,13711.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","12) นนทบุรี",รวม,538712.0,21256.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","13) ปทุมธานี",รวม,502671.0,16706.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,257462.0,2467.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","15) อ่างทอง",รวม,82666.0,666.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","16) ลพบุรี",รวม,251627.0,998.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","17) สิงห์บุรี",รวม,64248.0,149.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","18) ชัยนาท",รวม,101045.0,1301.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","19) สระบุรี",รวม,224377.0,1355.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","20) ชลบุรี",รวม,592234.0,5334.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","21) ระยอง",รวม,299517.0,2097.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","22) จันทบุรี",รวม,166116.0,1100.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","23) ตราด",รวม,94131.0,360.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,245728.0,1829.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,192081.0,389.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","26) นครนายก",รวม,88590.0,197.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","27) สระแก้ว",รวม,194923.0,1283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","70) ราชบุรี",รวม,245565.0,2073.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","71) กาญจนบุรี",รวม,235935.0,611.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,259463.0,1760.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","73) นครปฐม",รวม,327922.0,4058.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","74) สมุทรสาคร",รวม,346856.0,5181.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,57259.0,539.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","76) เพชรบุรี",รวม,143394.0,566.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,151837.0,848.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","50) เชียงใหม่",รวม,625163.0,4800.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","51) ลำพูน",รวม,146299.0,2135.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","52) ลำปาง",รวม,256824.0,2283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,141322.0,409.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","54) แพร่",รวม,149369.0,644.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","55) น่าน",รวม,145568.0,392.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","56) พะเยา",รวม,146409.0,297.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","57) เชียงราย",รวม,363286.0,3272.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,62681.0,444.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318201.0,2716.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","61) อุทัยธานี",รวม,93442.0,471.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,239445.0,865.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","63) ตาก",รวม,150842.0,1480.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","64) สุโขทัย",รวม,203916.0,1445.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","65) พิษณุโลก",รวม,299150.0,465.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","66) พิจิตร",รวม,172898.0,595.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,285655.0,1461.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,740048.0,6856.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,352279.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,340371.0,251.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,308226.0,1076.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,480164.0,3714.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145524.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,300659.0,1447.0,เครื่อง,สำนักงานสถิติแห่งชาติ
