﻿YR,SIZE_ECONOMIC,Number_est,Num_est_web,unit,source
2559,"01) 1 - 9 คน",2135433,159319,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,6119,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,6922,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,1911,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,5013,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",12945,8495,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",3895,3337,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2116765,112035,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",43292,10951,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",19884,7373,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",4170,2008,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",10018,4983,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",12931,8821,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",3583,3099,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",2125233,110825,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",44156,11389,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",20648,6953,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",4622,2178,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",10620,5390,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",13354,8927,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",4228,3516,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",2091271,242791,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",458509,35921,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",382,352,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",5141,2241,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,230036,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",439330,26363,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",46137,4709,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,5664,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",384,330,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,4026,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",132,52,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",439465,24295,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",46165,3833,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,5544,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",379,308,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,263,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8561,2637,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,226928,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",440168,25953,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",46985,4746,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,3751,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",358,299,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,4046,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,214916,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",447968,26829,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",47018,4650,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,3948,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",345,268,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,4258,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,178664,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",46699,4405,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,4827,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",346,249,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,2857,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,163259,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",415178,18873,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",31002,2534,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,2378,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",328,277,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,3795,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,125643,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",415274,15966,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",30979,2005,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,2543,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",327,274,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,2840,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,125286,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",417230,16347,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",32967,2261,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,1939,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",318,264,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,3081,แห่ง,สำนักงานสถิติแห่งชาติ
