﻿year,occupation,type_travel,average_expenses,unit,source
2559,รับจ้างทั่วไป/กรรมกร,ไม่พักค้างคืน,972,บาท,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,ไม่พักค้างคืน,870,บาท,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,ไม่พักค้างคืน,1289,บาท,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,พักค้างคืน,4163,บาท,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,พักค้างคืน,3955,บาท,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,พักค้างคืน,4536,บาท,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,พักค้างคืน,2773,บาท,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,พักค้างคืน,2678,บาท,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,พักค้างคืน,2176,บาท,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,พักค้างคืน,3739,บาท,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,รวม,3405,บาท,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,รวม,3398,บาท,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,รวม,3118,บาท,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,รวม,1807,บาท,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,รวม,1756,บาท,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,รวม,1990,บาท,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,รวม,2527,บาท,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,รวม,3531,บาท,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,ไม่พักค้างคืน,1620,บาท,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,ไม่พักค้างคืน,1298,บาท,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,ไม่พักค้างคืน,1501,บาท,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,ไม่พักค้างคืน,1124,บาท,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,ไม่พักค้างคืน,968,บาท,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,ไม่พักค้างคืน,1005,บาท,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,ไม่พักค้างคืน,1216,บาท,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,ไม่พักค้างคืน,1554,บาท,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,พักค้างคืน,4405,บาท,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,พักค้างคืน,4363,บาท,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,พักค้างคืน,4343,บาท,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,พักค้างคืน,2668,บาท,สำนักงานสถิติแห่งชาติ
2560,รับจ้างทั่วไป/กรรมกร,พักค้างคืน,2573,บาท,สำนักงานสถิติแห่งชาติ
2560,นักเรียน/นักศึกษา,พักค้างคืน,2614,บาท,สำนักงานสถิติแห่งชาติ
2560,แม่บ้าน/ไม่ได้ประกอบอาชีพ,พักค้างคืน,3504,บาท,สำนักงานสถิติแห่งชาติ
2560,เกษียณ,พักค้างคืน,4814,บาท,สำนักงานสถิติแห่งชาติ
