﻿YR,SIZE_ECONOMIC,Number_est,Num_est_net,Analogue_modem,ISDN,Mobile_2G_2_5G,xDSL,Leased_line,Cable_modem,Frame_relay,Broadband,Mobile_3G_UP,unit,source
2561,"04) 26 - 30 คน",6719,5668,295,451,106,2124,452,410,96,2760,819,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,12013,519,1101,395,4393,1190,993,231,6524,1733,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,15213,769,1490,525,5877,2248,1230,468,8202,2131,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,4348,146,464,154,1666,1549,355,263,2223,584,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,574098,10072,67038,12181,261475,31361,22511,4103,210056,107573,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,24982,389,3721,825,12095,1118,2065,161,9691,3717,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,17788,278,2494,416,8587,1338,1656,351,7339,2409,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,4041,96,575,132,1976,348,390,93,1656,476,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,7295,131,1120,285,3505,661,554,158,3198,1049,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,7158,115,1391,310,3380,1398,640,274,3339,982,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,1236,5,277,60,569,439,122,110,614,230,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) 1 - 9 คน",2135433,477678,30049,32599,8573,245204,12435,21477,555,119425,99066,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,15809,1463,1440,438,8486,714,962,44,3974,2556,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,13777,1300,1202,375,7795,759,944,78,3554,1847,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,3450,344,279,131,2081,235,240,20,951,532,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,8725,911,1007,323,4997,881,684,102,2363,1215,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",12945,12334,1228,1282,417,7251,1717,919,306,3864,1584,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",3895,3866,375,544,117,2320,1375,314,294,1394,589,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2116765,386548,32131,32754,8150,203110,11881,21209,1261,76653,66220,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",43292,26269,2943,2227,430,14185,1301,1610,556,6207,2266,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",19884,14119,1740,1099,280,7525,1014,923,127,3238,1441,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",4170,3322,421,329,50,1740,304,254,21,850,343,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",10018,8511,1067,784,168,4910,791,683,188,1899,873,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",12931,12213,1306,1255,461,7118,1889,1037,428,2940,1439,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",3583,3551,283,502,142,2136,1396,212,319,985,407,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",2125233,388422,55524,41479,11723,208851,10363,14319,2515,69889,36487,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",44156,24723,2883,2842,731,14175,1070,1307,134,3996,2074,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",20648,13963,2002,1753,428,7818,1013,796,139,2634,1090,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",4622,3595,458,390,129,2246,338,176,44,550,330,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",10620,8782,1209,1036,238,5023,868,597,171,1720,639,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",13354,12383,1725,1566,479,7246,2076,932,490,2233,1034,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",4228,4159,398,569,185,2697,1577,339,509,912,407,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",68669,64852,306,2517,3086,8134,3360,3908,1968,41801,37886,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",55081,48533,362,1879,2152,6242,3138,3070,874,28929,26983,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",381,381,,63,31,134,133,40,71,260,110,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",993,991,7,64,46,232,118,118,64,674,439,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,964279,21665,19712,21737,127791,19856,22925,11495,565983,371022,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",439330,131344,2932,3087,3367,13347,4613,3960,588,64986,67036,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",46137,22349,350,260,275,2230,437,699,158,12313,11566,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,21250,1429,561,1031,4029,500,275,51,9039,10325,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",384,382,22,27,26,117,91,50,31,257,100,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,11727,251,380,127,1772,970,931,206,8586,3008,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",132,99,2,2,5,15,3,2,0,73,26,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",439465,115918,2095,2077,5812,16790,4650,3541,1367,56430,50682,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",46165,19590,438,493,1110,3425,494,232,46,11239,7650,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,21148,663,1008,2237,3339,1129,327,74,10955,6772,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",379,376,12,43,23,135,115,45,52,267,79,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,422,6,30,2,162,9,32,18,257,71,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8561,8561,338,345,1331,1818,677,548,406,6489,1615,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,628338,36893,45715,51875,156553,26021,37216,7926,336594,167226,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",440168,83677,5715,6684,7307,18989,3825,4269,942,41860,27095,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",46985,17117,1155,1713,1574,3944,708,396,94,10039,5163,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,11430,639,1415,533,2331,403,292,45,6127,2765,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",358,354,32,92,36,136,109,48,34,211,52,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,11931,679,1443,753,3741,944,704,314,7687,2517,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,620535,19177,59114,24531,178046,32153,28761,11932,287292,145942,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",447968,88468,2766,6345,3422,26847,4082,4155,807,42694,21756,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",47018,17124,508,938,484,5880,422,653,47,7815,4823,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,10913,1072,622,483,2706,645,392,55,4947,2364,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",345,340,11,52,16,159,91,23,29,210,49,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,11698,385,1334,544,4570,616,766,109,6997,1552,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,596987,10318,70357,12906,274988,33124,25491,4281,217716,109099,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",46699,14839,368,2438,969,5894,664,777,99,5887,2854,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,12645,247,1749,257,4954,1850,984,463,5927,2331,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",346,339,6,85,12,161,89,32,28,191,55,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,11788,148,1988,64,5589,935,654,380,6172,2096,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,456142,27393,30751,7163,236743,13583,20091,386,115438,91458,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",415178,51640,5587,4927,1821,27045,2847,3217,417,10067,10821,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",31002,8640,912,992,289,4453,349,613,18,2505,1767,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,6745,459,746,531,3198,334,610,24,2632,1000,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",328,322,18,28,10,203,79,39,21,120,49,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,12150,1300,908,559,6492,922,971,532,4763,2294,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,381084,32049,32478,6975,200742,14422,20709,2143,77175,65545,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",415274,45748,5114,4052,1835,25148,2629,2504,430,8347,4606,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",30979,7868,873,843,127,4068,233,363,66,1891,780,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,7075,665,264,507,3697,163,930,23,1729,869,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",327,319,20,44,23,193,76,36,20,125,46,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,12440,1171,1270,215,6876,1054,1386,219,3506,1144,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,382887,51873,41244,12473,208889,12350,14894,3142,68369,36048,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",417230,45806,8697,5195,885,24058,3101,1808,588,7501,3911,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",32967,8428,1428,837,147,4272,232,482,18,1661,552,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,6494,670,652,34,2737,331,439,10,1620,442,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",318,303,15,42,16,232,84,23,28,74,24,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,12111,1516,1664,357,7866,1208,822,218,2710,1083,แห่ง,สำนักงานสถิติแห่งชาติ
