﻿YEAR,REGION,SIZE_HOSPITAL,TYPE_PATIENT,NUMBER_PATIENTS,UNIT,SOURCE
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยในชาวต่างประเทศ,11181,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ","รวม ผู้ป่วยใน",6590,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ","รวม ผู้ป่วยใน",14365,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ","รวม ผู้ป่วยใน",44669,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ","รวม ผู้ป่วยใน",261681,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ","รวม ผู้ป่วยใน",427189,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ","รวม ผู้ป่วยใน",103270,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวไทย,6376,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวไทย,14262,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวไทย,36455,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวไทย,248384,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวไทย,393100,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",ผู้ป่วยในชาวไทย,93152,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวต่างประเทศ,214,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,103,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,8214,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวต่างประเทศ,13297,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวต่างประเทศ,34088,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",ผู้ป่วยในชาวต่างประเทศ,10118,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ","รวม ผู้ป่วยใน",2423,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ","รวม ผู้ป่วยใน",8357,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ","รวม ผู้ป่วยใน",15177,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ","รวม ผู้ป่วยใน",86493,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ","รวม ผู้ป่วยใน",357060,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวไทย,2410,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวไทย,8240,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวไทย,14989,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวไทย,81318,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยในชาวไทย,333451,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวต่างประเทศ,13,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,117,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,188,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวต่างประเทศ,5175,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยในชาวต่างประเทศ,23609,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ","รวม ผู้ป่วยใน",6587,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ","รวม ผู้ป่วยใน",60459,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ","รวม ผู้ป่วยใน",99853,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ","รวม ผู้ป่วยใน",69189,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",ผู้ป่วยในชาวไทย,6486,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวไทย,56302,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวไทย,87952,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยในชาวไทย,67461,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",ผู้ป่วยในชาวต่างประเทศ,101,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,4157,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวต่างประเทศ,11901,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยในชาวต่างประเทศ,1728,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ","รวม ผู้ป่วยใน",2182,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ","รวม ผู้ป่วยใน",18366,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ","รวม ผู้ป่วยใน",20580,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ","รวม ผู้ป่วยใน",38760,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ","รวม ผู้ป่วยใน",174567,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวไทย,2012,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวไทย,17959,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวไทย,17086,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวไทย,37805,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวไทย,162876,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวต่างประเทศ,170,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,407,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,3494,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวต่างประเทศ,955,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวต่างประเทศ,11691,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง","รวม ผู้ป่วยใน",9027,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง","รวม ผู้ป่วยใน",54825,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง","รวม ผู้ป่วยใน",98431,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง","รวม ผู้ป่วยใน",572526,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง","รวม ผู้ป่วยใน",1225790,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง","รวม ผู้ป่วยใน",369163,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวไทย,7529,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",ผู้ป่วยในชาวไทย,53553,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",ผู้ป่วยในชาวไทย,93275,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",ผู้ป่วยในชาวไทย,559687,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",ผู้ป่วยในชาวไทย,1162948,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",ผู้ป่วยในชาวไทย,318673,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวต่างประเทศ,1498,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"11 - 30 เตียง",ผู้ป่วยในชาวต่างประเทศ,1273,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"31 - 50 เตียง",ผู้ป่วยในชาวต่างประเทศ,5156,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"51 - 100 เตียง",ผู้ป่วยในชาวต่างประเทศ,12839,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"101 - 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,62843,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,50490,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง","รวม ผู้ป่วยใน",3518,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง","รวม ผู้ป่วยใน",24054,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง","รวม ผู้ป่วยใน",13472,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง","รวม ผู้ป่วยใน",85594,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง","รวม ผู้ป่วยใน",440348,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง","รวม ผู้ป่วยใน",304047,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวไทย,2921,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",ผู้ป่วยในชาวไทย,23419,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",ผู้ป่วยในชาวไทย,11862,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",ผู้ป่วยในชาวไทย,81498,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",ผู้ป่วยในชาวไทย,412380,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",ผู้ป่วยในชาวไทย,260688,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวต่างประเทศ,596,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"11 - 30 เตียง",ผู้ป่วยในชาวต่างประเทศ,635,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"31 - 50 เตียง",ผู้ป่วยในชาวต่างประเทศ,1610,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"51 - 100 เตียง",ผู้ป่วยในชาวต่างประเทศ,4095,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"101 - 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,27967,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"มากกว่า 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,43359,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง","รวม ผู้ป่วยใน",3251,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง","รวม ผู้ป่วยใน",7875,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง","รวม ผู้ป่วยใน",27060,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง","รวม ผู้ป่วยใน",265704,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง","รวม ผู้ป่วยใน",459304,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง","รวม ผู้ป่วยใน",37096,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวไทย,2377,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",ผู้ป่วยในชาวไทย,7632,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",ผู้ป่วยในชาวไทย,25480,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",ผู้ป่วยในชาวไทย,260400,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",ผู้ป่วยในชาวไทย,437146,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",ผู้ป่วยในชาวไทย,32250,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวต่างประเทศ,874,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"11 - 30 เตียง",ผู้ป่วยในชาวต่างประเทศ,243,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"31 - 50 เตียง",ผู้ป่วยในชาวต่างประเทศ,1580,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"51 - 100 เตียง",ผู้ป่วยในชาวต่างประเทศ,5304,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"101 - 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,22158,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"มากกว่า 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,4846,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง","รวม ผู้ป่วยใน",1066,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง","รวม ผู้ป่วยใน",11320,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง","รวม ผู้ป่วยใน",8126,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง","รวม ผู้ป่วยใน",98138,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง","รวม ผู้ป่วยใน",143487,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง","รวม ผู้ป่วยใน",18079,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวไทย,1058,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",ผู้ป่วยในชาวไทย,11212,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",ผู้ป่วยในชาวไทย,7338,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",ผู้ป่วยในชาวไทย,96608,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",ผู้ป่วยในชาวไทย,137418,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",ผู้ป่วยในชาวไทย,15880,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวต่างประเทศ,8,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"11 - 30 เตียง",ผู้ป่วยในชาวต่างประเทศ,108,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"31 - 50 เตียง",ผู้ป่วยในชาวต่างประเทศ,788,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"51 - 100 เตียง",ผู้ป่วยในชาวต่างประเทศ,1530,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"101 - 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,6069,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"มากกว่า 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,2199,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง","รวม ผู้ป่วยใน",333,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง","รวม ผู้ป่วยใน",2633,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง","รวม ผู้ป่วยใน",28616,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง","รวม ผู้ป่วยใน",75096,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง","รวม ผู้ป่วยใน",72732,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวไทย,333,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",ผู้ป่วยในชาวไทย,2418,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",ผู้ป่วยในชาวไทย,28049,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",ผู้ป่วยในชาวไทย,74363,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",ผู้ป่วยในชาวไทย,71038,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวต่างประเทศ,0,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"11 - 30 เตียง",ผู้ป่วยในชาวต่างประเทศ,215,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง",ผู้ป่วยในชาวต่างประเทศ,567,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง",ผู้ป่วยในชาวต่างประเทศ,733,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"101 - 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,1693,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง","รวม ผู้ป่วยใน",860,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง","รวม ผู้ป่วยใน",8944,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง","รวม ผู้ป่วยใน",21157,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง","รวม ผู้ป่วยใน",47995,คน,สำนักงานสถิติแห่งชาติ
