﻿year,region,area,sex,value,unit,source
2557,ใต้,รวม,ชาย,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ชาย,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตการปกครอง,ชาย,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตการปกครอง,ชาย,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,ชาย,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,ชาย,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,ชาย,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,ชาย,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,ชาย,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หญิง,8.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตการปกครอง,หญิง,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตการปกครอง,หญิง,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,หญิง,10.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หญิง,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตการปกครอง,หญิง,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตการปกครอง,หญิง,9.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,หญิง,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,กลาง,รวม,หญิง,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,เหนือ,รวม,หญิง,12.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,รวม,หญิง,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,รวม,หญิง,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หญิง,12.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตการปกครอง,หญิง,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตการปกครอง,หญิง,12.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,หญิง,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,หญิง,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,หญิง,16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,หญิง,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,หญิง,13.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
