﻿year,area,Devices,Total_use_In,De_used,De_not_used,unit,source
2558,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",13795451.0,453572.0,13341879.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","อื่นๆ เช่น Smart TV.",13795451.0,226794.0,13568658.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,10796848.0,7014084.0,3782764.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,10796848.0,3042974.0,7753874.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",แท็บเล็ต,10796848.0,2015367.0,8781481.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",10796848.0,8376200.0,2420648.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",10796848.0,449616.0,10347231.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","อื่นๆ เช่น Smart TV.",10796848.0,90603.0,10706245.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,16116758.9,8472993.9,7643765.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,16116758.9,4747911.9,11368847.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",แท็บเล็ต,16116758.9,3093268.4,13023490.5,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",16116758.9,14838712.3,1278046.6,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",16116758.9,405523.7,15711235.2,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","อื่นๆ เช่น Smart TV.",16116758.9,254575.9,15862183.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,13718651.4,6462596.6,7256054.9,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,13718651.4,2689782.8,11028868.6,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",แท็บเล็ต,13718651.4,1432279.5,12286371.9,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",13718651.4,12144432.7,1574218.8,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",13718651.4,355751.1,13362900.3,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","อื่นๆ เช่น Smart TV.",13718651.4,165661.4,13552990.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,17693776.3,8644960.1,9048816.2,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,17693776.3,4487397.4,13206378.8,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",แท็บเล็ต,17693776.3,2385892.4,15307883.9,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",17693776.3,16811153.1,882623.2,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",17693776.3,237435.3,17456340.9,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","อื่นๆ เช่น Smart TV.",17693776.3,434752.5,17259023.7,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,15655701.3,6479282.6,9176418.6,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,15655701.3,2461128.8,13194572.5,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",แท็บเล็ต,15655701.3,1018062.5,14637638.8,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",15655701.3,14448458.8,1207242.5,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",15655701.3,251812.0,15403889.2,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","อื่นๆ เช่น Smart TV.",15655701.3,276133.0,15379568.3,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,18745132.0,7990832.0,10754300.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,18745132.0,3941678.6,14803453.5,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",แท็บเล็ต,18745132.0,1763612.4,16981519.6,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",18745132.0,17850565.7,894566.4,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",18745132.0,345674.7,18399457.3,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","อื่น ๆ เช่น Smart TV.",18745132.0,517737.6,18227394.4,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,17209033.0,5972881.1,11236151.9,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,17209033.0,2018355.1,15190677.9,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",แท็บเล็ต,17209033.0,717814.8,16491218.2,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",17209033.0,16198133.7,1010899.3,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",17209033.0,262800.0,16946233.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","อื่น ๆ เช่น Smart TV.",17209033.0,278369.9,16930663.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,19916441.0,7809281.0,12107160.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,19916441.0,3473277.0,16443164.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",แท็บเล็ต,19916441.0,1569419.0,18347022.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",19916441.0,19403506.0,512935.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",19916441.0,162972.0,19753469.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","อื่น ๆ เช่น Smart TV.",19916441.0,652544.0,19263896.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,18623236.0,5814635.0,12808601.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,18623236.0,1732713.0,16890523.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",แท็บเล็ต,18623236.0,564246.0,18058990.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",18623236.0,17943537.0,679699.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",18623236.0,155644.0,18467592.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","อื่น ๆ เช่น Smart TV.",18623236.0,366718.0,18256518.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,21366.2,7607.2,13759.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,21366.2,3543.2,17823.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",แท็บเล็ต,21366.2,1576.8,19789.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",21366.2,20740.0,626.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",21366.2,302.5,21063.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","อื่น ๆ",21366.2,2.4,21363.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,21050.2,5748.7,15301.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,21050.2,1743.8,19306.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",แท็บเล็ต,21050.2,483.2,20567.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",21050.2,20162.6,887.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",21050.2,489.0,20561.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","อื่น ๆ",21050.2,5.6,21044.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,24037.8,7469.7,16568.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,24037.8,4077.1,19960.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพาขนาดกลาง,24037.8,1359.8,22678.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",24037.8,23877.4,160.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",24037.8,211.0,23826.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","อื่น ๆ เช่น Smart TV, Smart Watch เป็นต้น",24037.8,561.2,23476.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,25652.9,6045.9,19607.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,25652.9,2113.3,23539.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพาขนาดกลาง,25652.9,573.5,25079.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",25652.9,25426.4,226.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",25652.9,270.6,25382.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","อื่น ๆ เช่น Smart TV, Smart Watch เป็นต้น",25652.9,234.2,25418.7,พันคน,สำนักงานสถิติแห่งชาติ
