﻿year,region,province,area,Total_hh,Num_have_fixed,unit,source
2557,"2) ภาคกลาง","73) นครปฐม",รวม,306857.0,56162.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","74) สมุทรสาคร",รวม,323578.0,39917.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58407.0,11944.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","76) เพชรบุรี",รวม,144314.0,23447.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150762.0,17560.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","50) เชียงใหม่",รวม,597801.0,84087.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","51) ลำพูน",รวม,154889.0,17437.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","52) ลำปาง",รวม,254527.0,25603.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143813.0,26107.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","54) แพร่",รวม,143882.0,16075.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","55) น่าน",รวม,139188.0,8725.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","56) พะเยา",รวม,143782.0,12677.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","57) เชียงราย",รวม,357508.0,31665.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64745.0,3741.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318886.0,34541.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95128.0,7836.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,237428.0,7433.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","63) ตาก",รวม,156022.0,11488.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","64) สุโขทัย",รวม,201102.0,18159.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","65) พิษณุโลก",รวม,308196.0,33440.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","66) พิจิตร",รวม,175128.0,16659.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,282568.0,10633.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,753471.0,42285.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,348856.0,10810.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,342222.0,14905.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287895.0,7636.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,492352.0,20344.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,146157.0,8055.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289845.0,21575.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80648.0,2287.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94361.0,3192.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131753.0,3873.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512784.0,47949.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,372104.0,23039.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142637.0,5436.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,127315.0,7172.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249241.0,11596.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,335353.0,19710.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,227591.0,9699.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257900.0,18275.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,168461.0,6542.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102116.0,3839.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,451054.0,31456.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,109078.0,10493.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,79772.0,13079.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,175220.0,35809.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316473.0,43034.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,75850.0,8159.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,154364.0,10576.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,462141.0,59217.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,73846.0,6714.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,179732.0,13532.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,155951.0,10388.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,152589.0,9204.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","95) ยะลา",รวม,122810.0,13404.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,168580.0,13984.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2551278.0,946279.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","12) นนทบุรี",รวม,538712.0,174300.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","13) ปทุมธานี",รวม,502671.0,91264.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,257462.0,14906.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","15) อ่างทอง",รวม,82666.0,7035.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","16) ลพบุรี",รวม,251627.0,12209.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","17) สิงห์บุรี",รวม,64248.0,4441.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","18) ชัยนาท",รวม,101045.0,6921.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","19) สระบุรี",รวม,224377.0,15584.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","20) ชลบุรี",รวม,592234.0,36802.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","21) ระยอง",รวม,299517.0,19641.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","22) จันทบุรี",รวม,166116.0,11211.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","23) ตราด",รวม,94131.0,4144.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,245728.0,11972.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,192081.0,8163.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","26) นครนายก",รวม,88590.0,5505.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","27) สระแก้ว",รวม,194923.0,7874.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","70) ราชบุรี",รวม,245565.0,26523.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","71) กาญจนบุรี",รวม,235935.0,12640.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,259463.0,18856.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","73) นครปฐม",รวม,327922.0,57056.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","74) สมุทรสาคร",รวม,346856.0,26707.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,57259.0,9233.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","76) เพชรบุรี",รวม,143394.0,12847.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,151837.0,9576.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","50) เชียงใหม่",รวม,625163.0,55156.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","51) ลำพูน",รวม,146299.0,11131.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","52) ลำปาง",รวม,256824.0,16087.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,141322.0,7189.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","54) แพร่",รวม,149369.0,8937.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","55) น่าน",รวม,145568.0,5657.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","56) พะเยา",รวม,146409.0,13781.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","57) เชียงราย",รวม,363286.0,12193.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,62681.0,3278.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318201.0,27483.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","61) อุทัยธานี",รวม,93442.0,5345.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,239445.0,11417.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","63) ตาก",รวม,150842.0,7611.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","64) สุโขทัย",รวม,203916.0,18945.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","65) พิษณุโลก",รวม,299150.0,15526.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","66) พิจิตร",รวม,172898.0,9025.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,285655.0,24981.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,740048.0,29687.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,352279.0,34406.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,340371.0,8224.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,308226.0,8821.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,480164.0,11376.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145524.0,1394.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,300659.0,35095.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,79363.0,1088.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93006.0,9725.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,127258.0,4647.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,570953.0,26595.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,354735.0,19918.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150095.0,4771.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128298.0,7796.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254466.0,9912.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322330.0,11596.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230770.0,6344.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,275163.0,37385.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,162738.0,3604.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102103.0,1597.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,446343.0,26877.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","81) กระบี่",รวม,107831.0,6576.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","82) พังงา",รวม,81686.0,6125.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","83) ภูเก็ต",รวม,176363.0,18279.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,326841.0,24851.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","85) ระนอง",รวม,80579.0,4406.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","86) ชุมพร",รวม,156617.0,10205.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","90) สงขลา",รวม,498321.0,49481.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","91) สตูล",รวม,74449.0,5831.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","92) ตรัง",รวม,182105.0,10615.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","93) พัทลุง",รวม,160871.0,7996.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","94) ปัตตานี",รวม,158384.0,7838.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","95) ยะลา",รวม,118793.0,17285.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","96) นราธิวาส",รวม,165387.0,7279.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2747645.0,901296.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","11) สมุทรปราการ",รวม,782003.0,133088.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","12) นนทบุรี",รวม,557752.0,147838.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","13) ปทุมธานี",รวม,551779.0,108318.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,256856.0,9072.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","15) อ่างทอง",รวม,84971.0,4403.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","16) ลพบุรี",รวม,244372.0,7854.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67830.0,2042.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","18) ชัยนาท",รวม,105088.0,4660.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","19) สระบุรี",รวม,223726.0,16375.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","20) ชลบุรี",รวม,593514.0,19438.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,312591.0,16405.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,174392.0,5354.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,94561.0,3377.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,244050.0,7242.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,202950.0,4650.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,90263.0,6253.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,191898.0,1739.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","70) ราชบุรี",รวม,248449.0,16763.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","71) กาญจนบุรี",รวม,236858.0,7821.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,269934.0,12469.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","73) นครปฐม",รวม,345073.0,29026.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","74) สมุทรสาคร",รวม,349623.0,16403.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59191.0,6820.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","76) เพชรบุรี",รวม,145141.0,7738.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150296.0,8004.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","50) เชียงใหม่",รวม,587571.0,30682.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","51) ลำพูน",รวม,148195.0,6525.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","52) ลำปาง",รวม,254621.0,11833.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,146877.0,4890.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","54) แพร่",รวม,150903.0,6449.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","55) น่าน",รวม,151243.0,4878.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","56) พะเยา",รวม,149943.0,4419.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","57) เชียงราย",รวม,381997.0,9504.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65165.0,5056.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","60) นครสวรรค์",รวม,323786.0,11467.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","61) อุทัยธานี",รวม,98163.0,4622.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236994.0,6625.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","63) ตาก",รวม,156446.0,3104.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","64) สุโขทัย",รวม,199010.0,14585.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311389.0,9533.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","66) พิจิตร",รวม,174321.0,4560.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,303647.0,20538.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775456.0,19219.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,362011.0,6301.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
