﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2553,"5240 การขายปลีกของที่ใช้แล้วในร้าน                              ",3536735.8,1259011.0,1533216.7,5662.5,394364.7,324943.5,.0,13432.7,1236.4,4868.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"525 การขายปลีกสินค้าโดยไม่มีร้าน",2985370.3,985751.1,882747.3,37492.1,245655.0,477180.5,.0,87275.2,39930.1,229339.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",63302.2,9747.0,15338.9,.0,27158.4,3502.6,.0,7267.8,264.7,22.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",2922068.1,976004.1,867408.3,37492.1,218496.6,473677.9,.0,80007.4,39665.4,229316.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",20018635.0,9684752.2,6430029.4,225022.8,3210632.9,151514.9,.0,310710.8,4975.7,996.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน              ",20018635.0,9684752.2,6430029.4,225022.8,3210632.9,151514.9,.0,310710.8,4975.7,996.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"55 โรงแรมและภัตตาคาร",691770443.9,321702369.0,276860116.9,20178820.4,28119230.8,17582118.4,.0,13910507.5,842935.6,12574345.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",508432922.2,236786541.1,224667095.3,10885936.5,6408685.2,10892110.9,.0,11151291.1,743388.8,6897873.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                           ",508432922.2,236786541.1,224667095.3,10885936.5,6408685.2,10892110.9,.0,11151291.1,743388.8,6897873.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"552 ภัตตาคาร บาร์ และโรงอาหาร",183337521.7,84915827.9,52193021.6,9292883.9,21710545.6,6690007.5,.0,2759216.4,99546.9,5676472.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                  ",183337521.7,84915827.9,52193021.6,9292883.9,21710545.6,6690007.5,.0,2759216.4,99546.9,5676472.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"70 กิจกรรมด้านอสังหาริมทรัพย์",703120257.6,230851612.1,418594294.3,1736562.1,10721156.4,27323217.9,.0,7865014.0,333440.1,5694960.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",612285893.8,204592129.2,379309019.7,1635350.2,10276729.8,3942891.0,.0,7536447.6,126112.7,4867213.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",612285893.8,204592129.2,379309019.7,1635350.2,10276729.8,3942891.0,.0,7536447.6,126112.7,4867213.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",90834363.8,26259482.9,39285274.6,101211.9,444426.6,23380326.8,.0,328566.4,207327.3,827747.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",90834363.8,26259482.9,39285274.6,101211.9,444426.6,23380326.8,.0,328566.4,207327.3,827747.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่า ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",30986616.5,7612007.1,6465211.7,965894.7,10283326.4,767888.7,.0,2026383.7,27767.7,2838136.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",8736287.7,1030464.8,786896.7,76033.6,6388229.9,208193.1,.0,16479.7,2755.7,227234.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                      ",8609264.4,944310.8,768688.1,70157.3,6374744.4,207619.3,.0,14659.9,2755.7,226328.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",127023.3,86154.0,18208.6,5876.3,13485.5,573.8,.0,1819.7,.0,905.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",13785378.8,2626060.0,2554313.1,847520.3,3003261.1,293161.1,.0,1858472.4,9581.0,2593009.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร          ",260165.6,52689.7,25023.1,79986.4,94152.1,5444.3,.0,996.8,575.6,1297.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",3123973.4,700344.3,605317.8,476264.7,808521.5,40497.7,.0,52857.2,348.0,439822.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",2321052.9,54119.1,64693.9,3343.7,27218.5,25954.6,.0,1290.7,394.2,2144038.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",8080186.9,1818906.9,1859278.3,287925.5,2073368.9,221264.5,.0,1803327.7,8263.2,7852.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",8464950.0,3955482.3,3124001.9,42340.9,891835.5,266534.5,.0,151431.6,15431.0,17892.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",8464950.0,3955482.3,3124001.9,42340.9,891835.5,266534.5,.0,151431.6,15431.0,17892.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"72 กิจกรรมด้านคอมพิวเตอร์และกิจกรรมที่เกี่ยวข้อง",11376243.2,3361793.2,1798397.1,145472.3,1326779.7,2071156.4,.0,674739.1,805215.9,1192689.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",5151438.8,2293549.2,474041.7,960.0,358747.6,1335786.4,.0,131184.4,469928.0,87241.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                           ",5151438.8,2293549.2,474041.7,960.0,358747.6,1335786.4,.0,131184.4,469928.0,87241.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",2092054.5,174270.9,602161.0,126651.4,255087.5,313823.4,.0,185460.6,186599.2,248000.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",2092054.5,174270.9,602161.0,126651.4,255087.5,313823.4,.0,185460.6,186599.2,248000.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"723 การประมวลผลข้อมูล",426106.9,114158.3,92238.4,1200.0,29487.7,51526.6,.0,107689.3,26693.1,3113.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7230 การประมวลผลข้อมูล",426106.9,114158.3,92238.4,1200.0,29487.7,51526.6,.0,107689.3,26693.1,3113.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"724 กิจกรรมด้านฐานข้อมูล",1380185.2,11686.3,32872.0,990.0,18509.9,194301.3,.0,206051.8,80674.7,835099.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7240 กิจกรรมด้านฐานข้อมูล",1380185.2,11686.3,32872.0,990.0,18509.9,194301.3,.0,206051.8,80674.7,835099.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",2253115.8,760578.4,590684.0,15671.0,640561.2,161356.0,.0,44334.9,20819.9,19110.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",2253115.8,760578.4,590684.0,15671.0,640561.2,161356.0,.0,44334.9,20819.9,19110.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",73342.0,7550.0,6400.0,.0,24385.7,14362.7,.0,18.0,20501.1,124.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",73342.0,7550.0,6400.0,.0,24385.7,14362.7,.0,18.0,20501.1,124.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"73 การวิจัยและการพัฒนา",589281.5,36708.0,13181.5,173642.7,154688.4,166930.4,.0,14290.7,29839.8,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",566716.0,28708.0,12488.0,173147.7,143968.4,164903.4,.0,14200.7,29299.8,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ  และวิศวกรรม",566716.0,28708.0,12488.0,173147.7,143968.4,164903.4,.0,14200.7,29299.8,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",22565.5,8000.0,693.5,495.0,10720.0,2027.0,.0,90.0,540.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",22565.5,8000.0,693.5,495.0,10720.0,2027.0,.0,90.0,540.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"74 กิจกรรมด้านธุรกิจอื่น ๆ",161619505.6,28555905.4,23133921.1,5835581.8,12955071.2,5334706.3,.0,5141192.1,1017854.3,79645273.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็นของประชาชน การให้คำปรึกษาทางธุรกิจและการจัดการ",12948616.0,4831180.7,3644455.9,212234.7,2648524.4,1076838.2,.0,173950.3,165487.5,195944.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7411 กิจกรรมด้านกฎหมาย                                          ",7223305.0,3219466.2,1732190.0,.0,1649773.6,402742.9,.0,18680.8,93158.3,107293.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี ",3561207.6,1262249.9,1157333.7,32086.5,602105.2,385629.0,.0,73724.7,29422.3,18656.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน               ",255366.4,27067.0,55757.3,4769.5,25417.7,94045.3,.0,12628.9,22908.6,12772.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",1908737.0,322397.5,699174.9,175378.6,371227.9,194421.1,.0,68915.8,19998.4,57222.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",8179221.0,2204894.6,952535.6,2174815.1,1281597.4,656910.8,.0,540582.5,123317.1,244567.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",6399393.4,2077213.9,792177.6,931373.2,1191183.5,586356.3,.0,474723.4,109566.2,236799.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",1779827.6,127680.7,160358.0,1243441.9,90413.9,70554.5,.0,65859.1,13750.9,7768.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"743 การโฆษณา",89994087.7,3208422.0,1172730.7,538023.0,1905771.3,781564.4,.0,2866416.0,569766.8,78951393.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7430 การโฆษณา                                                   ",89994087.7,3208422.0,1172730.7,538023.0,1905771.3,781564.4,.0,2866416.0,569766.8,78951393.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",50497580.9,18311408.1,17364198.9,2910509.0,7119178.1,2819392.9,.0,1560243.2,159282.9,253367.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                           ",5116945.8,1756781.7,2520187.3,74984.9,440153.9,234025.2,.0,2258.1,2653.9,85900.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                 ",1642669.5,360989.4,469032.9,8574.9,509818.4,128394.6,.0,119214.7,2115.8,44528.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7493 กิจกรรมการทำความสะอาดอาคาร                                 ",2310745.4,689962.4,388093.8,88054.6,746524.2,110187.3,.0,229014.8,16236.8,42671.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7494 กิจกรรมการถ่ายภาพ                                          ",11735138.0,5482246.9,3257081.4,855627.5,1127331.0,584767.6,.0,368793.8,47954.4,11335.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7495 กิจกรรมการบรรจุหีบห่อ                                      ",3599768.2,1122087.7,1124444.8,454620.5,646292.6,53480.6,.0,150001.9,2440.0,46400.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น          ",26092314.1,8899340.0,9605358.8,1428646.7,3649058.1,1708537.6,.0,690959.8,87882.0,22531.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"92 กิจกรรมนันทนาการ วัฒนธรรม และการกีฬา",81759171.7,37113737.7,26976371.9,3012369.4,4475849.0,3200696.5,.0,5317863.4,371112.8,1291171.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",28460522.4,10551736.2,7623623.7,1683843.9,2628511.6,1091700.1,.0,4060534.4,159427.4,661145.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                       ",2140295.6,250541.5,1000370.8,270404.6,199650.5,135317.9,.0,190117.9,9962.7,83929.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9212 การฉายภาพยนตร์                                              ",4789654.8,669675.1,2493794.5,636840.5,207042.1,178632.2,.0,600116.1,83.1,3471.2,พันบาท,สำนักงานสถิติแห่งชาติ
