﻿YR,SIZE_ECONOMIC,Number_est,Num_est_sale,unit,source
2559,"01) 1 - 9 คน",2135433,49135,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,1572,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,1569,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,539,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,1540,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",12945,2121,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",3895,671,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2116765,34453,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",43292,2345,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",19884,1668,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",4170,399,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",10018,1137,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",12931,1969,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",3583,533,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",2125233,30258,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",44156,1767,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",20648,1378,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",4622,421,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",10620,1041,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",13354,1923,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",4228,620,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",2091271,413073,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",458509,61524,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",382,240,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",5141,1809,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,308349,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",439330,37749,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",46137,3532,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,3154,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",384,119,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,2998,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",132,29,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",439465,34647,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",46165,2956,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,5667,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",379,114,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,112,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8561,2195,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,125728,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",440168,18460,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",46985,1392,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,1081,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",358,53,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,1783,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,105527,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",447968,14130,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",47018,1032,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,496,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",345,27,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,1758,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,90511,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",46699,973,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,2457,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",346,32,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,1088,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,48438,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",415178,7184,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",31002,137,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,656,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",328,26,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,706,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,38281,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",415274,3132,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",30979,151,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,167,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",327,25,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,749,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,32687,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",417230,3370,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",32967,459,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,94,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",318,11,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,787,แห่ง,สำนักงานสถิติแห่งชาติ
