﻿YR,SIZE_ECONOMIC,Number_est,Num_est_com_in,Num_Extranet,unit,source
2559,"01) 1 - 9 คน",2135433,534623,30432,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,17117,1228,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,14578,1505,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,3589,514,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,9004,1431,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",12945,12603,3013,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",3895,3881,1681,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2116765,475811,26530,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",43292,29668,3261,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",19884,15467,2100,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",4170,3487,519,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",10018,8907,1569,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",12931,12454,3063,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",3583,3568,1448,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",2125233,479266,36187,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",44156,28743,3740,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",20648,15653,2048,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",4622,3836,671,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",10620,9432,1756,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",13354,12809,3300,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",4228,4211,1677,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",68669,62128,10920,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",55081,43336,8364,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",381,381,186,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",993,993,274,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,760587,68234,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",439330,86468,7357,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",46137,16401,1160,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,16918,1178,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",384,381,178,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,11822,1263,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",132,93,8,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",439465,82543,6377,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",46165,16209,781,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,17812,2104,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",379,378,197,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,440,127,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8561,8561,1483,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,610716,49684,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",440168,72980,5398,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",46985,15146,1013,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,10553,1553,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",358,358,174,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,12045,1465,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,594432,39114,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",447968,82897,5369,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",47018,16155,970,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,10447,1261,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",345,345,140,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,12006,1456,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,636166,44210,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",46699,14060,1406,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,13029,1115,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",346,346,117,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,11878,1666,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,509395,32840,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",415178,56694,3571,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",31002,8948,874,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,7501,631,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",328,328,103,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,12528,1784,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,461978,32932,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",415274,57022,3441,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",30979,8808,538,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,8548,276,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",327,326,101,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,12680,1202,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,466206,38744,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",417230,56112,6187,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",32967,9768,814,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,8703,1170,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",318,317,101,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,12843,2363,แห่ง,สำนักงานสถิติแห่งชาติ
