﻿year,area,income_suff,value,unit,source
2557,รวม,ไม่เพียงพอ,1481128.00,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่เพียงพอ,529061.00,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่เพียงพอ,952067.00,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่ทราบ,22701.00,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่ทราบ,11365.00,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่ทราบ,11335.00,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,11312447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,4656769.00,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,6655678.00,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มีเหลือเก็บ,652626.00,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,มีเหลือเก็บ,344419.00,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,มีเหลือเก็บ,308207.00,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,เพียงพอ,5682473.00,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,เพียงพอ,2490692.00,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,เพียงพอ,3191782.00,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,เพียงพอเป็นบางครั้ง,2871117.00,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,เพียงพอเป็นบางครั้ง,1039196.00,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,เพียงพอเป็นบางครั้ง,1831921.00,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่เพียงพอ,2087423.00,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่เพียงพอ,771200.00,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่เพียงพอ,1316223.00,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,18807.00,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,11261.00,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบ,7546.00,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,13358751.00,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,รวม,5560347.00,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,รวม,7798404.00,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,มีเหลือเก็บ,652742.00,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,มีเหลือเก็บ,384202.00,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,มีเหลือเก็บ,268540.00,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,เพียงพอ,7050176.00,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,เพียงพอ,3086393.00,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,เพียงพอ,3963783.00,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,เพียงพอเป็นบางครั้ง,3459942.00,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,เพียงพอเป็นบางครั้ง,1246197.00,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,เพียงพอเป็นบางครั้ง,2213745.00,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่เพียงพอ,2136090.00,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่เพียงพอ,802112.00,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่เพียงพอ,1333978.00,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่ทราบ,59800.00,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่ทราบ,41443.00,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่ทราบ,18358.00,คน,สำนักงานสถิติแห่งชาติ
