﻿YEAR,AREA,SERVICES_MOBILE,AGE_GROUP,TOTAL_USE_MO,SERVICES_USED,SERVICES_NOT_USED,UNIT,SOURCE
2560,"2) นอกเขตเทศบาล","1) SMS",รวม,29946444.00,19880106.00,10066338.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,29946444.00,12127788.00,17818656.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3) Mobile Banking",รวม,29946444.00,673495.00,29272950.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,29946444.00,23442987.00,6503457.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5) อื่นๆ",รวม,29946444.00,3388.00,29943057.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","1) SMS",รวม,25969657.00,18985457.00,6984200.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,25969657.00,15199097.00,10770560.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","3) Mobile Banking",รวม,25969657.00,2806319.00,23163338.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,25969657.00,22405875.00,3563782.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","5) อื่นๆ",รวม,25969657.00,25843.00,25943814.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","1) SMS",รวม,30694249.00,18485795.00,12208455.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,30694249.00,13259706.00,17434543.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","3) Mobile Banking",รวม,30694249.00,1354542.00,29339707.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,30694249.00,24288472.00,6405777.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","5) อื่นๆ",รวม,30694249.00,17345.00,30676904.00,คน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) ข้อความสั้น (Short Message Service: SMS)",รวม,27547.00,21518.00,6029.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) สืบด้นแลกเปลี่ยนข้อมูลข่าวสารทางอินเทอร์เน็ต (Data Interet) เช่น อีเมล เกมออนไลน์โซเชียลเน็ตเวิร์",รวม,27547.00,20450.00,7097.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) การทำธุรกรรมทางการเงิน เช่น Internet/Mobile Banking, e-Money Applcation เป็นต้น",รวม,27547.00,13283.00,14264.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ เช่น เครื่องคิดเลข กล้อง นาฬิกาปลุก เป็นต้น",รวม,27547.00,24896.00,2651.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) อื่นๆ",รวม,27547.00,49.00,27498.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) ข้อความสั้น (Short Message Service: SMS)",รวม,32968.00,22197.00,10771.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2) สืบด้นแลกเปลี่ยนข้อมูลข่าวสารทางอินเทอร์เน็ต (Data Interet) เช่น อีเมล เกมออนไลน์โซเชียลเน็ตเวิร์",รวม,32968.00,20106.00,12862.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3) การทำธุรกรรมทางการเงิน เช่น Internet/Mobile Banking, e-Money Applcation เป็นต้น",รวม,32968.00,9179.00,23789.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ เช่น เครื่องคิดเลข กล้อง นาฬิกาปลุก เป็นต้น",รวม,32968.00,28252.00,4716.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5) อื่นๆ",รวม,32968.00,64.00,32904.00,พันคน,สำนักงานสถิติแห่งชาติ
