﻿year,province,area,sex,value,unit,source
2554,ปราจีนบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",47933.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,นอกเขตเทศบาล,ชาย,20692.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,นอกเขตเทศบาล,หญิง,27241.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",52115.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,22457.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,29658.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,ในเขตเทศบาล,"รวม (ชาย-หญิง)",5915.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,ในเขตเทศบาล,ชาย,2439.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,ในเขตเทศบาล,หญิง,3476.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",46200.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,ในเขตเทศบาล,ชาย,29646.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,ในเขตเทศบาล,หญิง,39497.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",51075.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,นอกเขตเทศบาล,ชาย,23399.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,นอกเขตเทศบาล,หญิง,27676.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",97380.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,43467.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,53913.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",52998.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,ในเขตเทศบาล,ชาย,23356.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,ในเขตเทศบาล,หญิง,29642.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",44382.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,นอกเขตเทศบาล,ชาย,20111.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระยอง,นอกเขตเทศบาล,หญิง,24271.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",59429.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,26949.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,32480.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",26052.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,ในเขตเทศบาล,ชาย,11714.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,ในเขตเทศบาล,หญิง,14338.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",33377.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,นอกเขตเทศบาล,ชาย,15235.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระยอง,นอกเขตเทศบาล,หญิง,18142.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",86478.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,39368.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,47110.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",43367.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,ในเขตเทศบาล,ชาย,19458.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,ในเขตเทศบาล,หญิง,23909.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",43111.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,นอกเขตเทศบาล,ชาย,19910.00,คน,สำนักงานสถิติแห่งชาติ
2560,จันทบุรี,นอกเขตเทศบาล,หญิง,23201.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",65010.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,29732.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,35278.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",28153.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,ในเขตเทศบาล,ชาย,12756.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,ในเขตเทศบาล,หญิง,15397.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",36857.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,นอกเขตเทศบาล,ชาย,16976.00,คน,สำนักงานสถิติแห่งชาติ
2554,จันทบุรี,นอกเขตเทศบาล,หญิง,19881.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",40805.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,19213.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,21592.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,ในเขตเทศบาล,"รวม (ชาย-หญิง)",13662.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,ในเขตเทศบาล,ชาย,6313.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,ในเขตเทศบาล,หญิง,7349.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",27143.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,นอกเขตเทศบาล,ชาย,12900.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตราด,นอกเขตเทศบาล,หญิง,14243.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",30101.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,14040.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,16061.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,ในเขตเทศบาล,"รวม (ชาย-หญิง)",6256.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,นอกเขตเทศบาล,ชาย,20018.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",176999.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,83452.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,93547.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",88901.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,ในเขตเทศบาล,ชาย,41006.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,ในเขตเทศบาล,หญิง,47895.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",88098.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,นอกเขตเทศบาล,ชาย,42446.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำปาง,นอกเขตเทศบาล,หญิง,45652.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",125187.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,57759.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,67428.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",42111.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,ในเขตเทศบาล,ชาย,18903.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,ในเขตเทศบาล,หญิง,23208.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",83076.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,นอกเขตเทศบาล,ชาย,38856.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำปาง,นอกเขตเทศบาล,หญิง,44220.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",105412.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,47726.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,57686.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",36392.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,ในเขตเทศบาล,ชาย,16210.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,ในเขตเทศบาล,หญิง,20182.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",69020.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,นอกเขตเทศบาล,ชาย,31516.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุตรดิตถ์,นอกเขตเทศบาล,หญิง,37504.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",74660.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,32882.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,41778.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",25500.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,ในเขตเทศบาล,ชาย,11043.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,ในเขตเทศบาล,หญิง,14457.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",49160.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,นอกเขตเทศบาล,ชาย,21839.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุตรดิตถ์,นอกเขตเทศบาล,หญิง,27321.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",104283.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,46828.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,57455.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,ในเขตเทศบาล,"รวม (ชาย-หญิง)",38180.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,ในเขตเทศบาล,ชาย,16933.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,ในเขตเทศบาล,หญิง,21247.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",66103.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,นอกเขตเทศบาล,ชาย,29895.00,คน,สำนักงานสถิติแห่งชาติ
2560,แพร่,นอกเขตเทศบาล,หญิง,36208.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",85795.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,38383.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,47412.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,ในเขตเทศบาล,"รวม (ชาย-หญิง)",23161.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,ในเขตเทศบาล,ชาย,10187.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,ในเขตเทศบาล,หญิง,12974.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",62634.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,นอกเขตเทศบาล,ชาย,28196.00,คน,สำนักงานสถิติแห่งชาติ
2554,แพร่,นอกเขตเทศบาล,หญิง,34438.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครนายก,นอกเขตเทศบาล,หญิง,26182.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",38110.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,15977.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,22133.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,ในเขตเทศบาล,"รวม (ชาย-หญิง)",4321.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,ในเขตเทศบาล,ชาย,1723.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,ในเขตเทศบาล,หญิง,2598.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",33789.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,นอกเขตเทศบาล,ชาย,14254.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครนายก,นอกเขตเทศบาล,หญิง,19535.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",94156.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,42799.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,51357.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,ในเขตเทศบาล,"รวม (ชาย-หญิง)",23003.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,ในเขตเทศบาล,ชาย,10312.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,ในเขตเทศบาล,หญิง,12691.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",71153.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,นอกเขตเทศบาล,ชาย,32487.00,คน,สำนักงานสถิติแห่งชาติ
2560,สระแก้ว,นอกเขตเทศบาล,หญิง,38666.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",60644.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,27367.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,33277.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,ในเขตเทศบาล,"รวม (ชาย-หญิง)",8441.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,ในเขตเทศบาล,ชาย,3808.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,ในเขตเทศบาล,หญิง,4633.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",52203.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,นอกเขตเทศบาล,ชาย,23559.00,คน,สำนักงานสถิติแห่งชาติ
2554,สระแก้ว,นอกเขตเทศบาล,หญิง,28644.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",151255.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,64966.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,86289.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",60568.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,ในเขตเทศบาล,ชาย,25234.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,ในเขตเทศบาล,หญิง,35334.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",90687.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,นอกเขตเทศบาล,ชาย,39732.00,คน,สำนักงานสถิติแห่งชาติ
2560,ราชบุรี,นอกเขตเทศบาล,หญิง,50955.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",117828.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,50294.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,67534.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",42156.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,ในเขตเทศบาล,ชาย,17832.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,ในเขตเทศบาล,หญิง,24324.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",75672.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,นอกเขตเทศบาล,ชาย,32462.00,คน,สำนักงานสถิติแห่งชาติ
2554,ราชบุรี,นอกเขตเทศบาล,หญิง,43210.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",125572.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,57414.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,68158.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",45901.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,ในเขตเทศบาล,ชาย,20779.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,ในเขตเทศบาล,หญิง,25122.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",79671.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,นอกเขตเทศบาล,ชาย,36635.00,คน,สำนักงานสถิติแห่งชาติ
2560,กาญจนบุรี,นอกเขตเทศบาล,หญิง,43036.00,คน,สำนักงานสถิติแห่งชาติ
2554,กาญจนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",94704.00,คน,สำนักงานสถิติแห่งชาติ
2554,กาญจนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,42551.00,คน,สำนักงานสถิติแห่งชาติ
2554,กาญจนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,52153.00,คน,สำนักงานสถิติแห่งชาติ
2554,กาญจนบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",24947.00,คน,สำนักงานสถิติแห่งชาติ
