﻿YR,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2563,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",1983496.4,901432.5,861098.3,16106.6,148042.5,13341.9,7207.2,33067.6,.0,3199.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",7578044.9,2173652.0,3853235.2,363607.1,865700.7,63855.7,27405.7,228660.6,.0,1928.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",150806893.8,53073584.4,44064509.2,15076288.5,17785465.8,7915644.5,3270556.6,8561860.6,.0,1058984.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",5146071.7,1912120.4,1507527.0,17206.2,1013112.4,425148.7,162013.3,41102.8,.0,67841.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",5146071.7,1912120.4,1507527.0,17206.2,1013112.4,425148.7,162013.3,41102.8,.0,67841.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",6987827.0,2732443.2,2275486.4,555378.6,653099.0,290228.8,65433.4,350468.5,.0,65289.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",1876765.3,589329.4,441019.0,74242.6,263592.8,159270.9,17581.2,294432.8,.0,37296.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",5111061.7,2143113.8,1834467.4,481136.0,389506.2,130957.8,47852.2,56035.7,.0,27992.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",21919224.8,11512364.3,5742765.6,1029359.8,2860996.4,374516.3,158069.0,210419.3,.0,30734.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",21919224.8,11512364.3,5742765.6,1029359.8,2860996.4,374516.3,158069.0,210419.3,.0,30734.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",116753770.3,36916656.5,34538730.2,13474343.9,13258258.0,6825750.7,2885041.0,7959870.0,.0,895120.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",4813282.5,2127462.5,1415682.0,175593.4,393872.4,327004.2,136193.1,234002.9,.0,3471.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",22545819.3,7284029.8,3742136.6,5434677.5,3039155.5,1725541.8,1088185.2,172048.4,.0,60044.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",29096023.5,4817644.1,12861058.7,1649756.6,3399712.9,1523858.9,345285.5,4305469.0,.0,193237.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",3125208.3,1804083.6,414185.8,188181.7,354179.5,106311.6,18615.7,167515.4,.0,72135.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",57173436.6,20883436.5,16105667.0,6026134.8,6071337.7,3143034.3,1296761.4,3080834.2,.0,566230.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",327009692.1,109354938.4,73969068.5,61774150.6,52765907.0,8938744.6,3471510.6,12103016.3,.0,4632356.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",55202621.1,5826106.5,7277841.7,34813689.1,1645368.1,1151720.3,57075.3,691182.0,.0,3739638.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46611 การขายส่งเชื้อเพลิงแข็ง",645931.9,293725.5,198288.2,10441.3,132019.2,5461.8,261.0,948.7,.0,4786.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46612 การขายส่งเชื้อเพลิงเหลว",6621105.3,1551391.6,1437481.9,1206786.1,690493.9,911640.2,22992.0,454817.7,.0,345501.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46613 การขายส่งเชื้อเพลิงก๊าซ",44920854.5,3213657.5,4698338.8,32977450.9,618211.0,135425.5,14760.5,77130.3,.0,3185879.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",3014729.5,767331.9,943732.7,619010.9,204643.9,99192.8,19061.7,158285.2,.0,203470.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4662 การขายส่งโลหะและสินแร่โลหะ",29653271.6,10619721.8,9204403.5,4357953.7,3410501.8,789968.9,213887.8,874318.4,.0,182515.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",4892452.1,1308466.4,1244498.9,1833332.0,233017.1,95259.4,43001.7,92354.4,.0,42522.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",24760819.5,9311255.4,7959904.6,2524621.8,3177484.7,694709.5,170886.2,781964.0,.0,139993.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",123113993.5,49488914.0,24682042.9,13668284.7,22262461.6,4405526.4,2585761.6,5509029.2,.0,511973.1,พันบาท,สำนักงานสถิติแห่งชาติ
