﻿year,region,living_status,value,unit,source
2550,กรุงเทพมหานคร,บิดา/มารดาของหัวหน้าครัวเรือน,24610,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",บิดา/มารดาของหัวหน้าครัวเรือน,62914,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,บิดา/มารดาของหัวหน้าครัวเรือน,42157,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,บิดา/มารดาของหัวหน้าครัวเรือน,63371,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,บิดา/มารดาของหัวหน้าครัวเรือน,18753,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ญาติ,9259,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ญาติ,12543,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ญาติ,9642,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ญาติ,11129,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ญาติ,4260,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ผู้อาศัย,4529,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ผู้อาศัย,17245,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ผู้อาศัย,5133,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ผู้อาศัย,9879,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ผู้อาศัย,3402,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,หญิง,374263,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หญิง,930694,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,หญิง,786189,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,หญิง,1306937,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,หญิง,492141,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,หัวหน้าครัวเรือน,159975,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หัวหน้าครัวเรือน,393562,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,หัวหน้าครัวเรือน,311584,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,หัวหน้าครัวเรือน,542605,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,หัวหน้าครัวเรือน,227260,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,สามี/ภรรยาของหัวหน้าครัวเรือน,97205,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",สามี/ภรรยาของหัวหน้าครัวเรือน,269364,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,สามี/ภรรยาของหัวหน้าครัวเรือน,317848,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,สามี/ภรรยาของหัวหน้าครัวเรือน,514795,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,สามี/ภรรยาของหัวหน้าครัวเรือน,179283,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,บิดา/มารดาของหัวหน้าครัวเรือน,79402,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",บิดา/มารดาของหัวหน้าครัวเรือน,203021,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,บิดา/มารดาของหัวหน้าครัวเรือน,111503,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,บิดา/มารดาของหัวหน้าครัวเรือน,187335,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,บิดา/มารดาของหัวหน้าครัวเรือน,68464,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ญาติ,23963,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ญาติ,38465,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ญาติ,29509,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ญาติ,34991,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ญาติ,8926,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ผู้อาศัย,13718,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ผู้อาศัย,26282,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ผู้อาศัย,15745,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ผู้อาศัย,27210,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ผู้อาศัย,8207,คน,สำนักงานสถิติแห่งชาติ
