﻿YR,SIZE_ECONOMIC,NUM_TOTAL_GRAD,PER_TOTAL_GRAD,NUM_LOWER_HIGH_VOC,PER_LOWER_HIGH_VOC,NUM_HIGH_VOC_CERT,PER_HIGH_VOC_CERT,NUM_BACHELOR,PER_BACHELOR,NUM_MASTER,PER_MASTER,NUM_DOCTORATE,PER_DOCTORATE
2560,"03) การก่อสร้าง",3177,100,99,3,258,8,2637,83,179,6,4,0
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",2652,100,171,7,537,20,1822,69,119,5,4,0
2560,"05) โรงพยาบาลเอกชน",2141,100,82,4,322,15,1557,73,146,7,33,2
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",18714,100,264,1,1930,10,14509,78,1887,10,124,1
2560,"01) 1 - 10 คน",55588,100,1140,2,12458,22,37503,68,4433,8,54,0
2560,"02) 11 - 15 คน",5422,100,272,5,1135,21,3719,69,296,6,0,0
2560,"03) 16 - 25 คน",7128,100,962,14,913,13,4818,68,405,6,30,0
2560,"04) 26 - 30 คน",2736,100,217,8,458,17,1822,67,229,8,10,0
2560,"05) 31 - 50 คน",6740,100,179,3,1262,19,4639,69,642,10,18,0
2560,"06) 51 - 200 คน",18147,100,969,5,3537,20,12617,70,963,5,60,0
2560,"07) มากกว่า 200 คน",18114,100,272,2,1879,10,14326,79,1540,9,97,1
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",81537,100,6329,8,9077,11,63048,77,2846,4,236,0
2561,"02) การผลิต",24850,100,1427,6,4954,20,16701,67,1598,6,171,1
2561,"03) การก่อสร้าง",2448,100,95,4,335,14,1766,72,219,9,33,1
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",2443,100,508,21,324,13,1479,61,127,5,6,0
2561,"05) โรงพยาบาลเอกชน",1530,100,31,2,220,14,1137,74,133,9,8,1
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",22859,100,491,2,2148,9,17832,78,2233,10,155,1
2561,"01) 1 - 10 คน",53840,100,4827,9,4146,8,43119,80,1661,3,87,0
2561,"02) 11 - 15 คน",7594,100,579,8,1557,21,5324,70,116,2,17,0
2561,"03) 16 - 25 คน",8240,100,434,5,1201,15,6058,74,482,6,65,1
2561,"04) 26 - 30 คน",3011,100,68,2,360,12,2274,76,305,10,4,0
2561,"05) 31 - 50 คน",7743,100,324,4,1287,17,5867,76,244,3,22,0
2561,"06) 51 - 200 คน",24717,100,1275,5,3741,15,17527,71,1869,8,305,1
2561,"07) มากกว่า 200 คน",30523,100,1373,5,4766,16,21795,71,2479,8,110,0
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",86140,100,5661,7,32480,38,44938,52,2948,3,114,0
2562,"02) การผลิต",29110,100,2079,7,6325,22,19016,65,1515,5,175,1
2562,"03) การก่อสร้าง",2718,100,103,4,569,21,1877,69,154,6,16,1
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",7671,100,1885,25,1697,22,3972,52,115,2,2,0
2562,"05) โรงพยาบาลเอกชน",2561,100,270,11,527,21,1532,60,207,8,25,1
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",18437,100,374,2,1316,7,14658,80,2056,11,33,0
2562,"01) 1 - 10 คน",60004,100,4268,7,27816,46,27029,45,871,2,21,0
2562,"02) 11 - 15 คน",5312,100,175,3,1505,28,3395,64,217,4,20,0
2562,"03) 16 - 25 คน",9986,100,1108,11,1678,17,6608,66,579,6,13,0
2562,"04) 26 - 30 คน",2146,100,236,11,519,24,1297,60,61,3,33,2
2562,"05) 31 - 50 คน",9158,100,237,3,1607,18,6845,75,425,5,44,1
2562,"06) 51 - 200 คน",25988,100,2447,9,3924,15,17964,69,1523,6,131,1
2562,"07) มากกว่า 200 คน",34043,100,1898,6,5866,17,22856,67,3320,10,103,0
2563,"01) 1 - 10 คน",11539,100,335,3,3119,27,7772,67,314,3,0,0
2563,"02) 11 - 15 คน",1492,100,81,5,340,23,996,67,75,5,0,0
2563,"03) 16 - 25 คน",2855,100,40,1,639,22,1976,69,176,6,23,13
2563,"04) 26 - 30 คน",1230,100,29,2,268,22,902,73,31,2,0,0
2563,"05) 31 - 50 คน",2949,100,261,9,581,20,1943,66,165,6,0,0
2563,"06) 51 - 200 คน",13286,100,1202,9,2588,19,8372,63,1088,8,37,3
2563,"07) มากกว่า 200 คน",19189,100,1193,6,4395,23,12315,64,1247,7,39,3
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",18,100,2,11,2,11,14,78,0,0,0,
2563,"02) การผลิต",33338,100,2495,7,7478,22,21342,64,1952,6,70,4
2563,"03) การก่อสร้าง",2659,100,216,8,477,18,1777,67,189,7,0,0
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",4729,100,336,7,1905,40,2283,48,200,4,6,3
2563,"05) โรงพยาบาลเอกชน",1813,100,19,1,351,19,1302,72,136,8,4,3
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",1231,100,5,0,110,9,888,72,216,18,13,6
2563,"07) การโทรคมนาคม",8752,100,68,1,1607,18,6670,76,401,5,6,1
