﻿YEAR,CODE_SOCIO_ECON,SOCIO_ECONOMIC,HOUSE,H_LIVING,H_BUSINESS,VEHICLES,SAVING,S_FINANCIAL,S_INVESTMENT,S_OTHER,UNIT,SOURCE
2558,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",6652195,1499419,5152776,693531,305287,232687,3503,69097,บาท,สำนักงานสถิติแห่งชาติ
2558,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",579776,250004,329772,153390,47252,33687,677,12888,บาท,สำนักงานสถิติแห่งชาติ
2558,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",158549,110895,47654,46710,12848,9237,5,3606,บาท,สำนักงานสถิติแห่งชาติ
2558,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,5354025,3689951,1664074,1539823,1006578,773676,47917,184985,บาท,สำนักงานสถิติแห่งชาติ
2558,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",5101493,4187553,913940,1171678,1105789,867886,69535,168368,บาท,สำนักงานสถิติแห่งชาติ
2558,06,คนงานเกษตร,284418,186412,98006,42715,16894,10875,64,5955,บาท,สำนักงานสถิติแห่งชาติ
2558,07,คนงานทั่วไป,148046,106433,41613,24824,14229,9819,89,4321,บาท,สำนักงานสถิติแห่งชาติ
2558,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",2385317,1835152,550165,601838,347826,257097,9651,81078,บาท,สำนักงานสถิติแห่งชาติ
2558,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1699267,1264762,434505,480430,209180,145075,3728,60377,บาท,สำนักงานสถิติแห่งชาติ
2558,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,6346204,3700920,2645284,582721,829684,651801,52666,125217,บาท,สำนักงานสถิติแห่งชาติ
2560,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,27681104,17113447,10567657,5235491,3624332,2807289,266075,550968,บาท,สำนักงานสถิติแห่งชาติ
2560,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",5771952,1403027,4368925,617119,256163,200387,6667,49109,บาท,สำนักงานสถิติแห่งชาติ
2560,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",443912,205781,238131,120010,41544,32844,237,8463,บาท,สำนักงานสถิติแห่งชาติ
2560,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",254382,153032,101350,87974,15727,11304,214,4209,บาท,สำนักงานสถิติแห่งชาติ
2560,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4881642,3605630,1276012,1340464,655291,503725,24421,127145,บาท,สำนักงานสถิติแห่งชาติ
2560,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",5054011,4107265,946746,1278036,1130039,859411,125053,145575,บาท,สำนักงานสถิติแห่งชาติ
2560,06,คนงานเกษตร,356274,228879,127395,52398,19163,14323,36,4804,บาท,สำนักงานสถิติแห่งชาติ
2560,07,คนงานทั่วไป,270523,166618,103905,39023,18333,14307,66,3960,บาท,สำนักงานสถิติแห่งชาติ
2560,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",2545397,1908209,637188,646830,313598,237954,10311,65333,บาท,สำนักงานสถิติแห่งชาติ
2560,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1695442,1201384,494058,423079,180295,137473,4373,38449,บาท,สำนักงานสถิติแห่งชาติ
2560,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,6407569,4133622,2273947,630558,994179,795561,94697,103921,บาท,สำนักงานสถิติแห่งชาติ
2562,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,27235545,17423548,9811997,5197999,3374445,2703412,137752,533281,บาท,สำนักงานสถิติแห่งชาติ
2562,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",5897396,1361478,4535918,581559,286420,228361,8663,49396,บาท,สำนักงานสถิติแห่งชาติ
2562,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",396911,203919,192992,123764,36130,28603,59,7468,บาท,สำนักงานสถิติแห่งชาติ
2562,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",197346,130974,66372,48961,17465,14614,237,2614,บาท,สำนักงานสถิติแห่งชาติ
2562,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4910261,3759420,1150841,1349986,732973,582806,17794,132373,บาท,สำนักงานสถิติแห่งชาติ
2562,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",4557978,3899097,658881,1200638,960353,771034,65053,124266,บาท,สำนักงานสถิติแห่งชาติ
2562,06,คนงานเกษตร,293669,207312,86357,52648,16437,11635,159,4643,บาท,สำนักงานสถิติแห่งชาติ
2562,07,คนงานทั่วไป,346967,217625,129342,49829,23638,18463,378,4797,บาท,สำนักงานสถิติแห่งชาติ
2562,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",2542447,2029203,513244,686517,334255,256784,8778,68693,บาท,สำนักงานสถิติแห่งชาติ
2562,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1604280,1193533,410747,429076,168368,128156,1754,38458,บาท,สำนักงานสถิติแห่งชาติ
2562,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,6488290,4420987,2067303,675021,798406,662956,34877,100573,บาท,สำนักงานสถิติแห่งชาติ
2564,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,30447463,18917457,11530006,5935448,3915087,3077759,264420,572908,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",6288672,1464070,4824602,709578,295092,234202,8308,52582,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",498696,210826,287870,164928,38886,29038,343,9505,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",240682,141831,98851,57370,14689,11226,167,3296,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,5268789,3870478,1398312,1444021,661326,518428,15520,127378,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",5083031,4176440,906591,1311194,1166975,892496,141958,132521,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,06,คนงานเกษตร,331662,236899,94763,62336,20041,14846,426,4770,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,07,คนงานทั่วไป,341579,228268,113311,56502,21776,15994,62,5720,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",2786914,2135039,651874,746463,339274,258314,12303,68658,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,09,ผู้ปฏิบัติงานในกระบวนการผลิต,1681333,1318702,362631,496995,170244,125244,2701,42299,ล้านบาท,สำนักงานสถิติแห่งชาติ
2564,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,7926105,5134904,2791201,886061,1186783,977972,82632,126179,ล้านบาท,สำนักงานสถิติแห่งชาติ
