﻿year,region,Watch_television,View_source,Per_people,unit,source
2566,สปข.2,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.2,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.2,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.2,ไม่รับชม,รวม,9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.3,รับชม,รวม,84.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.3,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",75.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.3,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.3,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.3,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.3,ไม่รับชม,รวม,15.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.4,รับชม,รวม,89.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.4,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",80.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.4,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.4,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.4,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.4,ไม่รับชม,รวม,10.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.5,รับชม,รวม,88.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.5,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",76.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.5,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.5,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.5,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.5,ไม่รับชม,รวม,11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.6,รับชม,รวม,85.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.6,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",70.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.6,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.6,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.6,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.6,ไม่รับชม,รวม,14.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.7,รับชม,รวม,89.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.7,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",70.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.7,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",10.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.7,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.7,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.7,ไม่รับชม,รวม,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.8,รับชม,รวม,87.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.8,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",74.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.8,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",7.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.8,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.8,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.8,ไม่รับชม,รวม,12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
