﻿YEAR,REGION,AREA,HH_SIZE,VALUE,UNIT,SOURCE
2554,ภาคกลาง,ในเขตเทศบาล,"1 - 2  คน",49.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ในเขตเทศบาล,"3 - 4  คน",37.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ในเขตเทศบาล,"5 - 7  คน",13.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ในเขตเทศบาล,"8  คนขึ้นไป",.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,"1 - 2  คน",39.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,"3 - 4  คน",41.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,"5 - 7  คน",18.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,นอกเขตเทศบาล,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,"1 - 2  คน",43.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,"3 - 4  คน",42.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,"5 - 7  คน",14.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,รวม,"8  คนขึ้นไป",.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,"1 - 2  คน",50.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,"3 - 4  คน",37.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,"5 - 7  คน",11.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ในเขตเทศบาล,"8  คนขึ้นไป",.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,"1 - 2  คน",40.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,"3 - 4  คน",43.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,"5 - 7  คน",15.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,นอกเขตเทศบาล,"8  คนขึ้นไป",.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,"1 - 2  คน",32.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,"3 - 4  คน",45.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,"5 - 7  คน",21.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,รวม,"8  คนขึ้นไป",1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"1 - 2  คน",41.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"3 - 4  คน",40.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"5 - 7  คน",17.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"1 - 2  คน",30.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"3 - 4  คน",46.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"5 - 7  คน",22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"8  คนขึ้นไป",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,"1 - 2  คน",37.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,"3 - 4  คน",41.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,"5 - 7  คน",19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,รวม,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,"1 - 2  คน",48.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,"3 - 4  คน",37.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,"5 - 7  คน",13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ในเขตเทศบาล,"8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,"1 - 2  คน",33.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,"3 - 4  คน",44.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,"5 - 7  คน",21.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,นอกเขตเทศบาล,"8  คนขึ้นไป",1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,"1 - 2  คน",43.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,"3 - 4  คน",40.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,"5 - 7  คน",16.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,รวม,"8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,"1 - 2  คน",49.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,"3 - 4  คน",36.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,"5 - 7  คน",12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ในเขตเทศบาล,"8  คนขึ้นไป",.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"1 - 2  คน",39.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"3 - 4  คน",41.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"5 - 7  คน",17.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"8  คนขึ้นไป",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"1 - 2  คน",49.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"3 - 4  คน",37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"5 - 7  คน",12.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"1 - 2  คน",48.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"3 - 4  คน",38.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"5 - 7  คน",12.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"1 - 2  คน",52.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"3 - 4  คน",36.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"5 - 7  คน",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"8  คนขึ้นไป",.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,"1 - 2  คน",47.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,"3 - 4  คน",37.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,"5 - 7  คน",14.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,"1 - 2  คน",55.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,"3 - 4  คน",33.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,"5 - 7  คน",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ในเขตเทศบาล,"8  คนขึ้นไป",.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,"1 - 2  คน",43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,"3 - 4  คน",39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,"5 - 7  คน",16.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,นอกเขตเทศบาล,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,"1 - 2  คน",48.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,"3 - 4  คน",39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,"5 - 7  คน",12.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,"8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,"1 - 2  คน",54.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,"3 - 4  คน",34.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,"5 - 7  คน",10.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ในเขตเทศบาล,"8  คนขึ้นไป",.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,"1 - 2  คน",45.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,"3 - 4  คน",40.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,"5 - 7  คน",12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,นอกเขตเทศบาล,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,"1 - 2  คน",36.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,"3 - 4  คน",42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,"5 - 7  คน",20.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,"8  คนขึ้นไป",1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"1 - 2  คน",43.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"3 - 4  คน",39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"5 - 7  คน",16.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"1 - 2  คน",34.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"3 - 4  คน",43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"5 - 7  คน",21.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,"8  คนขึ้นไป",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,"1 - 2  คน",39.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,"3 - 4  คน",41.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,"5 - 7  คน",17.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,"8  คนขึ้นไป",1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,"1 - 2  คน",48.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,"3 - 4  คน",37.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,"5 - 7  คน",13.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ในเขตเทศบาล,"8  คนขึ้นไป",.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,"1 - 2  คน",35.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,"3 - 4  คน",43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,"5 - 7  คน",19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,นอกเขตเทศบาล,"8  คนขึ้นไป",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,"1 - 2  คน",47.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,"3 - 4  คน",38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,"5 - 7  คน",13.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,"8  คนขึ้นไป",.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,"1 - 2  คน",53.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,"3 - 4  คน",35.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,"5 - 7  คน",10.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ในเขตเทศบาล,"8  คนขึ้นไป",.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"1 - 2  คน",42.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"3 - 4  คน",40.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"5 - 7  คน",16.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"1 - 2  คน",53.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"3 - 4  คน",36.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
