﻿year,area,average_income,value,unit,source
2550,รวม,"300000 บาทขึ้นไป",330619,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"300000 บาทขึ้นไป",224532,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"300000 บาทขึ้นไป",106087,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,7478,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ทราบ,1060,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ทราบ,6419,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,10014705,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,4097963,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,5916742,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ไม่มีรายได้,645,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่มีรายได้,436,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่มีรายได้,210,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"ต่ำกว่า 10000 บาท",803977,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"ต่ำกว่า 10000 บาท",283899,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"ต่ำกว่า 10000 บาท",520078,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"10000 - 19999 บาท",1353999,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"10000 - 19999 บาท",433903,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"10000 - 19999 บาท",920097,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"20000 - 29999 บาท",1258159,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"20000 - 29999 บาท",417628,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"20000 - 29999 บาท",840530,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"30000 - 39999 บาท",1269586,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"30000 - 39999 บาท",473405,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"30000 - 39999 บาท",796182,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"40000 - 49999 บาท",832851,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"40000 - 49999 บาท",305956,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"40000 - 49999 บาท",526894,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"50000 - 59999 บาท",1033601,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"50000 - 59999 บาท",418632,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"50000 - 59999 บาท",614968,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"60000 - 69999 บาท",723939,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"60000 - 69999 บาท",308953,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"60000 - 69999 บาท",414986,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"70000 - 79999 บาท",463025,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"70000 - 79999 บาท",199857,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"70000 - 79999 บาท",263169,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"80000 - 99999 บาท",485322,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"80000 - 99999 บาท",219634,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"80000 - 99999 บาท",265688,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"100000 - 299999 บาท",1369631,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"100000 - 299999 บาท",744296,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"100000 - 299999 บาท",625335,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"300000 - 499999 บาท",287402,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"300000 - 499999 บาท",186121,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"300000 - 499999 บาท",101281,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"500000 บาทขึ้นไป",132565,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"500000 บาทขึ้นไป",105242,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"500000 บาทขึ้นไป",27324,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,11312447,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,4656769,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,6655678,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีรายได้,3894,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"40000 - 49999 บาท",656919,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"50000 - 59999 บาท",1098736,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"50000 - 59999 บาท",432805,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"50000 - 59999 บาท",665931,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"60000 - 69999 บาท",920297,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"60000 - 69999 บาท",417953,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"60000 - 69999 บาท",502344,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"70000 - 79999 บาท",547874,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"70000 - 79999 บาท",223362,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"70000 - 79999 บาท",324512,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"80000 - 99999 บาท",615901,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"80000 - 99999 บาท",269723,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"80000 - 99999 บาท",346178,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"100000 - 299999 บาท",2075880,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"100000 - 299999 บาท",1077010,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"100000 - 299999 บาท",998870,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"300000 - 499999 บาท",574489,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"300000 - 499999 บาท",378843,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"300000 - 499999 บาท",195646,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"500000 บาทขึ้นไป",222820,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"500000 บาทขึ้นไป",154126,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"500000 บาทขึ้นไป",68694,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"มี ไม่ทราบจำนวน",88020,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่มีรายได้,1371,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่มีรายได้,2524,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"ต่ำกว่า 10000 บาท",1234108,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ต่ำกว่า 10000 บาท",405251,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"ต่ำกว่า 10000 บาท",828857,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"10000 - 19999 บาท",1719724,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"10000 - 19999 บาท",548541,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"10000 - 19999 บาท",1171183,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"20000 - 29999 บาท",1452091,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"20000 - 29999 บาท",500635,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"20000 - 29999 บาท",951456,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"30000 - 39999 บาท",1497035,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"30000 - 39999 บาท",561850,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"30000 - 39999 บาท",935185,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"40000 - 49999 บาท",918198,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"40000 - 49999 บาท",362383,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"40000 - 49999 บาท",555814,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"50000 - 59999 บาท",1019179,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"50000 - 59999 บาท",416035,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"50000 - 59999 บาท",603144,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"60000 - 69999 บาท",696499,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"60000 - 69999 บาท",323985,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"60000 - 69999 บาท",372514,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"70000 - 79999 บาท",436888,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"70000 - 79999 บาท",195182,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"70000 - 79999 บาท",241706,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"80000 - 99999 บาท",488364,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"80000 - 99999 บาท",240786,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"80000 - 99999 บาท",247577,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"100000 - 299999 บาท",1372826,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"100000 - 299999 บาท",774686,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"100000 - 299999 บาท",598140,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"300000 - 499999 บาท",309064,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"300000 - 499999 บาท",213680,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"300000 - 499999 บาท",95384,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"500000 บาทขึ้นไป",129558,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"500000 บาทขึ้นไป",94498,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"500000 บาทขึ้นไป",35061,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,35019,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,17886,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบ,17133,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,13358751,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,รวม,5560347,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,รวม,7798404,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่มีรายได้,6486,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่มีรายได้,3459,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่มีรายได้,3027,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"ต่ำกว่า 10000 บาท",1195800,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"ต่ำกว่า 10000 บาท",404843,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"ต่ำกว่า 10000 บาท",790957,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"10000 - 19999 บาท",1706008,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"10000 - 19999 บาท",590577,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"10000 - 19999 บาท",1115431,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"20000 - 29999 บาท",1615266,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"20000 - 29999 บาท",560416,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"20000 - 29999 บาท",1054850,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"30000 - 39999 บาท",1650315,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"30000 - 39999 บาท",600974,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"30000 - 39999 บาท",1049340,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"40000 - 49999 บาท",1038044,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"40000 - 49999 บาท",381125,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,"มี ไม่ทราบจำนวน",64247,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,"มี ไม่ทราบจำนวน",23773,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่ทราบ,2815,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ไม่ทราบ,884,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ไม่ทราบ,1930,คน,สำนักงานสถิติแห่งชาติ
