﻿YEAR,QUARTER,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 15 - 19 ปี",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 20 - 24 ปี",7.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 25 - 29 ปี",2.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 30 - 34 ปี",.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 35 - 39 ปี",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 40 - 49 ปี",.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 50 - 59 ปี",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,ยอดรวม,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 15 - 19 ปี",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 20 - 24 ปี",3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 25 - 29 ปี",2.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 30 - 34 ปี",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 35 - 39 ปี",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 40 - 49 ปี",.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 50 - 59 ปี",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 60 ปีขึ้นไป",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,ยอดรวม,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 15 - 19 ปี",6.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 20 - 24 ปี",5.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 25 - 29 ปี",1.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 30 - 34 ปี",.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 35 - 39 ปี",.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 40 - 49 ปี",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 50 - 59 ปี",.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,รวม,"- 60 ปีขึ้นไป",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,ยอดรวม,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 15 - 19 ปี",7.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 20 - 24 ปี",4.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 25 - 29 ปี",1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 30 - 34 ปี",1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 35 - 39 ปี",.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 40 - 49 ปี",.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 50 - 59 ปี",.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,ชาย,"- 60 ปีขึ้นไป",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,ยอดรวม,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 15 - 19 ปี",2.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 20 - 24 ปี",6.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 25 - 29 ปี",1.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 30 - 34 ปี",.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 35 - 39 ปี",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 40 - 49 ปี",.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 50 - 59 ปี",.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคกลาง,หญิง,"- 60 ปีขึ้นไป",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,ยอดรวม,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 15 - 19 ปี",4.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 20 - 24 ปี",3.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 25 - 29 ปี",1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 30 - 34 ปี",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 35 - 39 ปี",.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 40 - 49 ปี",.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 50 - 59 ปี",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,รวม,"- 60 ปีขึ้นไป",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,ยอดรวม,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 15 - 19 ปี",2.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 20 - 24 ปี",4.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 25 - 29 ปี",2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 30 - 34 ปี",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 35 - 39 ปี",.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 40 - 49 ปี",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 50 - 59 ปี",.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 60 ปีขึ้นไป",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,ยอดรวม,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 15 - 19 ปี",9.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 20 - 24 ปี",2.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 25 - 29 ปี",.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 30 - 34 ปี",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 35 - 39 ปี",.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 40 - 49 ปี",.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 50 - 59 ปี",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,ยอดรวม,.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 15 - 19 ปี",2.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 20 - 24 ปี",4.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 25 - 29 ปี",1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 30 - 34 ปี",1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 35 - 39 ปี",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 40 - 49 ปี",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 50 - 59 ปี",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 60 ปีขึ้นไป",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,ยอดรวม,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 15 - 19 ปี",2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 20 - 24 ปี",3.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 25 - 29 ปี",1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 30 - 34 ปี",1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 35 - 39 ปี",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 40 - 49 ปี",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 50 - 59 ปี",.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 60 ปีขึ้นไป",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,ยอดรวม,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 15 - 19 ปี",3.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 20 - 24 ปี",4.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 25 - 29 ปี",2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 30 - 34 ปี",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 35 - 39 ปี",.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 40 - 49 ปี",.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 50 - 59 ปี",.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 60 ปีขึ้นไป",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,ยอดรวม,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 15 - 19 ปี",7.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 20 - 24 ปี",7.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 25 - 29 ปี",2.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 30 - 34 ปี",1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 35 - 39 ปี",.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 40 - 49 ปี",.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 50 - 59 ปี",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,รวม,"- 60 ปีขึ้นไป",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,ยอดรวม,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 15 - 19 ปี",7.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 20 - 24 ปี",6.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 25 - 29 ปี",2.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 30 - 34 ปี",1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 35 - 39 ปี",.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 40 - 49 ปี",.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 50 - 59 ปี",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,ชาย,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,ยอดรวม,1.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 15 - 19 ปี",6.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 20 - 24 ปี",7.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 25 - 29 ปี",3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 30 - 34 ปี",.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 35 - 39 ปี",.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 40 - 49 ปี",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 50 - 59 ปี",.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ภาคใต้,หญิง,"- 60 ปีขึ้นไป",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,ยอดรวม,1.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 15 - 19 ปี",9.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 20 - 24 ปี",8.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 25 - 29 ปี",3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 30 - 34 ปี",1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 35 - 39 ปี",1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 40 - 49 ปี",.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 50 - 59 ปี",.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,รวม,"- 60 ปีขึ้นไป",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,ยอดรวม,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 15 - 19 ปี",9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 20 - 24 ปี",7.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 25 - 29 ปี",3.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 30 - 34 ปี",1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 35 - 39 ปี",1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 40 - 49 ปี",.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 50 - 59 ปี",.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,ชาย,"- 60 ปีขึ้นไป",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,ยอดรวม,1.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 15 - 19 ปี",12.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 20 - 24 ปี",9.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 25 - 29 ปี",3.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 30 - 34 ปี",1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 35 - 39 ปี",.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 40 - 49 ปี",.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ทั่วประเทศ,หญิง,"- 50 - 59 ปี",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
