﻿year,region,income_suff,value,unit,source
2545,ตะวันออกเฉียงเหนือ,ไม่ทราบ,106671.00,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,ไม่ทราบ,57464.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,647366.00,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,รวม,1653470.00,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,1467600.00,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,2359104.00,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,893420.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,เกินเพียงพอ,14088.00,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,เกินเพียงพอ,26044.00,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,เกินเพียงพอ,13741.00,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,เกินเพียงพอ,28094.00,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,เกินเพียงพอ,30956.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,เพียงพอ,494986.00,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,เพียงพอ,1033504.00,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,เพียงพอ,814273.00,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,เพียงพอ,989377.00,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,เพียงพอ,632209.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,เพียงพอเป็นบางครั้ง,66685.00,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,เพียงพอเป็นบางครั้ง,334842.00,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,เพียงพอเป็นบางครั้ง,338530.00,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,เพียงพอเป็นบางครั้ง,594955.00,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,เพียงพอเป็นบางครั้ง,119738.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ไม่เพียงพอ,71607.00,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,ไม่เพียงพอ,258469.00,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ไม่เพียงพอ,300579.00,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ไม่เพียงพอ,746473.00,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ไม่เพียงพอ,110490.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ไม่ทราบ,.00,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,ไม่ทราบ,611.00,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ไม่ทราบ,478.00,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ไม่ทราบ,204.00,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ไม่ทราบ,27.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,รวม,2561881.00,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,รวม,2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,รวม,3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,รวม,1199756.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,เกินเพียงพอ,18610.00,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,เกินเพียงพอ,69458.00,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,เกินเพียงพอ,21064.00,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,เกินเพียงพอ,37321.00,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,เกินเพียงพอ,37988.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,เพียงพอ,645716.00,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,เพียงพอ,1721208.00,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,เพียงพอ,1303608.00,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,เพียงพอ,1718499.00,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,เพียงพอ,808614.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,เพียงพอเป็นบางครั้ง,152764.00,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,เพียงพอเป็นบางครั้ง,498433.00,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,เพียงพอเป็นบางครั้ง,492884.00,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,เพียงพอเป็นบางครั้ง,764874.00,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,เพียงพอเป็นบางครั้ง,219835.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ไม่เพียงพอ,121106.00,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,ไม่เพียงพอ,267547.00,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,ไม่เพียงพอ,297256.00,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ไม่เพียงพอ,665507.00,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,ไม่เพียงพอ,129712.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ไม่ทราบ,4390.00,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,ไม่ทราบ,5234.00,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,ไม่ทราบ,2738.00,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ไม่ทราบ,6731.00,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,ไม่ทราบ,3607.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,2913742.00,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,2402809.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,3570727.00,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,1335195.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,มีเหลือเก็บ,101684.00,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,มีเหลือเก็บ,185160.00,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,มีเหลือเก็บ,112763.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,มีเหลือเก็บ,128460.00,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,มีเหลือเก็บ,124560.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,เพียงพอ,633033.00,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,เพียงพอ,1594216.00,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เพียงพอ,1261071.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,เพียงพอ,1467563.00,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,เพียงพอ,726590.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,เพียงพอเป็นบางครั้ง,163457.00,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,เพียงพอเป็นบางครั้ง,690179.00,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,เพียงพอเป็นบางครั้ง,627548.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,เพียงพอเป็นบางครั้ง,1108756.00,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,เพียงพอเป็นบางครั้ง,281177.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่เพียงพอ,189004.00,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ไม่เพียงพอ,434021.00,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่เพียงพอ,399736.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่เพียงพอ,863271.00,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่เพียงพอ,201392.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่ทราบ,2797.00,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ไม่ทราบ,10167.00,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่ทราบ,1690.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่ทราบ,2677.00,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่ทราบ,1476.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,1342826.00,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,3518228.00,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,2810618.00,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,4120579.00,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,1566500.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,มีเหลือเก็บ,102619.00,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,มีเหลือเก็บ,222353.00,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,มีเหลือเก็บ,90381.00,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,มีเหลือเก็บ,86214.00,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,มีเหลือเก็บ,151175.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,เพียงพอ,766932.00,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,เพียงพอ,2038621.00,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,เพียงพอ,1453358.00,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,เพียงพอ,1898791.00,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,เพียงพอ,892473.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,เพียงพอเป็นบางครั้ง,195659.00,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,เพียงพอเป็นบางครั้ง,775459.00,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,เพียงพอเป็นบางครั้ง,819181.00,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,เพียงพอเป็นบางครั้ง,1329767.00,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,เพียงพอเป็นบางครั้ง,339876.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ไม่เพียงพอ,254444.00,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่เพียงพอ,456977.00,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่เพียงพอ,441559.00,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ไม่เพียงพอ,803663.00,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่เพียงพอ,179447.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ไม่ทราบ,23172.00,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่ทราบ,24818.00,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่ทราบ,6138.00,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ไม่ทราบ,2144.00,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่ทราบ,3528.00,คน,สำนักงานสถิติแห่งชาติ
