﻿YEAR,QUARTER,LAVEL_EDUCATIONAL,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาส 2",ยอดรวม,รวม,1.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","1. ไม่มีการศึกษา",รวม,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",รวม,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","3. ประถมศึกษา",รวม,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",รวม,2.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,2.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,12.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",รวม,3.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",รวม,2.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",รวม,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","13. การศึกษาอื่น ๆ",รวม,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","14. ไม่ทราบ",รวม,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,ชาย,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","1. ไม่มีการศึกษา",ชาย,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",ชาย,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","3. ประถมศึกษา",ชาย,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",ชาย,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,2.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,2.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,21.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",ชาย,2.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","13. การศึกษาอื่น ๆ",ชาย,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","14. ไม่ทราบ",ชาย,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2",ยอดรวม,หญิง,1.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","1. ไม่มีการศึกษา",หญิง,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",หญิง,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","3. ประถมศึกษา",หญิง,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",หญิง,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,2.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",หญิง,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",หญิง,3.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","13. การศึกษาอื่น ๆ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","14. ไม่ทราบ",หญิง,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,รวม,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","1. ไม่มีการศึกษา",รวม,1.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",รวม,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","3. ประถมศึกษา",รวม,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",รวม,2.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,2.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",รวม,3.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",รวม,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",รวม,2.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","13. การศึกษาอื่น ๆ",รวม,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","14. ไม่ทราบ",รวม,2.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,ชาย,1.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","1. ไม่มีการศึกษา",ชาย,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","3. ประถมศึกษา",ชาย,1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",ชาย,2.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,2.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,2.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",ชาย,3.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","13. การศึกษาอื่น ๆ",ชาย,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","14. ไม่ทราบ",ชาย,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3",ยอดรวม,หญิง,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","1. ไม่มีการศึกษา",หญิง,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",หญิง,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","3. ประถมศึกษา",หญิง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",หญิง,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,2.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",หญิง,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",หญิง,2.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,2.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","13. การศึกษาอื่น ๆ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","14. ไม่ทราบ",หญิง,2.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,รวม,1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","1. ไม่มีการศึกษา",รวม,1.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",รวม,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","3. ประถมศึกษา",รวม,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",รวม,2.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",รวม,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",รวม,2.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",รวม,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","13. การศึกษาอื่น ๆ",รวม,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","14. ไม่ทราบ",รวม,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,ชาย,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","1. ไม่มีการศึกษา",ชาย,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",ชาย,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","3. ประถมศึกษา",ชาย,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",ชาย,2.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,2.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",ชาย,3.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,4.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","14. ไม่ทราบ",ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ยอดรวม,หญิง,1.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","1. ไม่มีการศึกษา",หญิง,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",หญิง,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","3. ประถมศึกษา",หญิง,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,3.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",หญิง,3.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",หญิง,2.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","13. การศึกษาอื่น ๆ",หญิง,3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","14. ไม่ทราบ",หญิง,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,รวม,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","1. ไม่มีการศึกษา",รวม,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",รวม,.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","3. ประถมศึกษา",รวม,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",รวม,2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,2.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",รวม,3.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",รวม,3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",รวม,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","13. การศึกษาอื่น ๆ",รวม,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","14. ไม่ทราบ",รวม,.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,ชาย,2.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","1. ไม่มีการศึกษา",ชาย,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",ชาย,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","3. ประถมศึกษา",ชาย,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",ชาย,2.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",ชาย,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","13. การศึกษาอื่น ๆ",ชาย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","14. ไม่ทราบ",ชาย,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ยอดรวม,หญิง,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","1. ไม่มีการศึกษา",หญิง,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",หญิง,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","3. ประถมศึกษา",หญิง,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",หญิง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,2.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,2.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",หญิง,3.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",หญิง,4.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","13. การศึกษาอื่น ๆ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","14. ไม่ทราบ",หญิง,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,รวม,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","1. ไม่มีการศึกษา",รวม,.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",รวม,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","3. ประถมศึกษา",รวม,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",รวม,2.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
