﻿YEAR,QUARTER,AGE_GROUP,VALUE,UNIT,SOURCE
2564,"ไตรมาส 2","30-34 ปี",42.93,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","35-39 ปี",50.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","40-49 ปี",118.23,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","50-59 ปี",112.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","60 ปีขึ้นไป",44.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","15-19 ปี",21.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","20-24 ปี",58.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","25-29 ปี",89.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","30-34 ปี",83.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","35-39 ปี",92.57,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","40-49 ปี",189.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","50-59 ปี",167.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","60 ปีขึ้นไป",76.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","15-19 ปี",15.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","20-24 ปี",51.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","25-29 ปี",48.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","30-34 ปี",38.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","35-39 ปี",38.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","40-49 ปี",106.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","50-59 ปี",98.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","60 ปีขึ้นไป",41.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","15-19 ปี",8.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","20-24 ปี",27.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","25-29 ปี",34.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","30-34 ปี",25.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","35-39 ปี",31.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","40-49 ปี",76.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","50-59 ปี",75.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","60 ปีขึ้นไป",41.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","15-19 ปี",9.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","20-24 ปี",29.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","25-29 ปี",28.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","30-34 ปี",23.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","35-39 ปี",23.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","40-49 ปี",59.72,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","50-59 ปี",67.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","60 ปีขึ้นไป",22.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","15-19 ปี",7.46,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","20-24 ปี",21.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","25-29 ปี",29.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","30-34 ปี",20.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","35-39 ปี",18.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","40-49 ปี",58.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","50-59 ปี",56.93,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","60 ปีขึ้นไป",20.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","15-19 ปี",4.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","20-24 ปี",27.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","25-29 ปี",26.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","30-34 ปี",22.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","35-39 ปี",31.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","40-49 ปี",63.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","50-59 ปี",65.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4","60 ปีขึ้นไป",32.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","15-19 ปี",9.91,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","20-24 ปี",29.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","25-29 ปี",27.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","30-34 ปี",20.91,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","35-39 ปี",14.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","40-49 ปี",48.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","50-59 ปี",48.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1","60 ปีขึ้นไป",29.13,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","15-19 ปี",6.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","20-24 ปี",26.61,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","25-29 ปี",21.78,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","30-34 ปี",18.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","35-39 ปี",15.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","40-49 ปี",38.77,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","50-59 ปี",40.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2","60 ปีขึ้นไป",35.11,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","15-19 ปี",3.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","20-24 ปี",23.43,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","25-29 ปี",23.74,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","30-34 ปี",15.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","35-39 ปี",13.36,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","40-49 ปี",36.95,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","50-59 ปี",35.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3","60 ปีขึ้นไป",15.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","15-19 ปี",5.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","20-24 ปี",23.79,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","25-29 ปี",27.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","30-34 ปี",15.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","35-39 ปี",21.23,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","40-49 ปี",50.43,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","50-59 ปี",43.94,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","60 ปีขึ้นไป",23.09,พันคน,สำนักงานสถิติแห่งชาติ
