﻿year,area,education_level,Pop_Total,Pop_use_In,unit,source
2564Q4,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",4903.0,4873.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1323.9,1302.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",636.2,619.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",100.9,98.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","17) ไม่ทราบ",153.4,148.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1544.4,700.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10685.6,6333.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7812.6,6930.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5791.3,5600.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4109.6,4009.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",946.8,923.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.9,5.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2375.6,2362.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1180.8,1167.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",529.7,521.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",90.1,88.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","17) ไม่ทราบ",38.7,36.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1068.5,724.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5769.8,4017.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","03) ประถมศึกษา",5068.4,4645.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4577.8,4450.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4400.8,4313.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1225.8,1196.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.9,5.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5295.3,5265.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1431.3,1419.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",624.1,603.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",102.8,99.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","17) ไม่ทราบ",241.0,233.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1705.5,858.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10035.9,6164.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7924.2,7043.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6035.3,5860.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4410.2,4309.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",926.4,914.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.8,3.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2639.1,2623.2,พันคน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5599427.0,4238729.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4344672.0,3418757.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","06. อนุปริญญา",1082135.0,958690.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2354050.0,2226856.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08. อื่นๆ",79519.0,39883.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","09. ไม่ทราบ",78545.0,48490.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1103975.0,300738.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6325701.0,2078401.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","03. ประถมศึกษา",5147552.0,3276940.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4530704.0,3831593.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4750969.0,4167914.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","06. อนุปริญญา",1317478.0,1207551.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","07. อุดมศึกษา",5119208.0,4910319.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","08. อื่นๆ",91897.0,53792.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","09. ไม่ทราบ",109658.0,89192.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1674821.0,218383.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11390640.0,2419666.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8233683.0,4503539.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5665443.0,4558546.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4338645.0,3572841.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","06. อนุปริญญา",1085687.0,974912.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2373138.0,2257464.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","08. อื่นๆ",69063.0,45747.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","09. ไม่ทราบ",112075.0,72139.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1050.1,327.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6484.8,2627.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03. ประถมศึกษา",5026.1,3603.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4607.4,4075.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4734.2,4312.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","06. อนุปริญญา",1341.6,1266.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07. อุดมศึกษา",5114.1,4950.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08. อื่นๆ",108.5,78.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","09. ไม่ทราบ",162.7,124.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1714.0,328.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11290.1,3189.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8006.1,5087.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5850.7,5036.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4388.6,3854.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","06. อนุปริญญา",1156.8,1082.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2426.9,2339.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08. อื่นๆ",80.6,54.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09. ไม่ทราบ",94.8,76.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1053.8,563.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",6269.9,3480.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ประถมศึกษา",4950.7,4150.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4473.5,4225.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย",4809.3,4582.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) อนุปริญญา",1455.9,1410.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) อุดมศึกษา",5523.8,5418.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08) อื่น ๆ",94.1,80.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09) ไม่ทราบ",135.4,125.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1656.0,630.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",10912.3,4867.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7895.3,6269.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5842.3,5462.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย",4725.2,4483.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","06) อนุปริญญา",1226.8,1189.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07) อุดมศึกษา",2667.6,2625.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) อื่น ๆ",76.9,66.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) ไม่ทราบ",65.3,56.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",808.5,414.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",4192.6,1990.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","03) ประถมศึกษา",4306.6,3790.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4531.8,4346.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",3914.0,3784.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1089.9,1062.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.1,5.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",4984.5,4934.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1317.8,1288.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",612.0,581.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",98.9,94.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","17) ไม่ทราบ",142.2,137.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1310.6,435.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",7896.4,2944.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","03) ประถมศึกษา",6710.4,5505.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5828.5,5551.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4036.5,3909.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",885.5,868.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",4.7,3.9,พันคน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1224789.0,79311.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6902308.0,1311916.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. ประถมศึกษา",4716229.0,1389105.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4326754.0,1989359.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4399815.0,2601701.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. อนุปริญญา",1300678.0,881062.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. อุดมศึกษา",4730389.0,4160451.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. อื่นๆ",36556.0,2909.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. ไม่ทราบ",146663.0,45823.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",2026657.0,43661.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",12667446.0,1487594.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7778452.0,1771216.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5380849.0,2153506.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",3632254.0,1546206.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. อนุปริญญา",930353.0,563784.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. อุดมศึกษา",1997797.0,1687332.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. อื่นๆ",28729.0,1246.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. ไม่ทราบ",60012.0,13209.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1189505.0,90248.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6517572.0,1352097.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. ประถมศึกษา",4985929.0,1669169.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4315618.0,2388296.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4560847.0,2996686.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. อนุปริญญา",1223929.0,895553.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. อุดมศึกษา",4932840.0,4336818.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. อื่นๆ",85034.0,16184.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. ไม่ทราบ",115116.0,50400.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1918100.0,50461.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",12158154.0,1536773.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7960187.0,1971707.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5398287.0,2637617.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",3975645.0,2076050.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","06. อนุปริญญา",950185.0,648365.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2104830.0,1840608.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","08. อื่นๆ",69269.0,9332.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","09. ไม่ทราบ",89110.0,25933.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1191759.0,150206.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6612545.0,1570022.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","03. ประถมศึกษา",4893734.0,2155363.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4357000.0,3012071.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4611612.0,3502679.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","06. อนุปริญญา",1264263.0,1034514.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","07. อุดมศึกษา",4995980.0,4627103.0,คน,สำนักงานสถิติแห่งชาติ
