﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE,NOTE
2558,ยอดรวม,อัตราการมีบุตรของวัยรุ่น,51.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,กรุงเทพมหานคร,อัตราการมีบุตรของวัยรุ่น,48.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,กลาง,อัตราการมีบุตรของวัยรุ่น,41.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,เหนือ,อัตราการมีบุตรของวัยรุ่น,72.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,ตะวันออกเฉียงเหนือ,อัตราการมีบุตรของวัยรุ่น,47.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,ใต้,อัตราการมีบุตรของวัยรุ่น,58.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,ยอดรวม,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",9.40,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,กรุงเทพมหานคร,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",8.80,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,กลาง,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",7.10,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,เหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",10.10,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,ตะวันออกเฉียงเหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",13.70,อัตรา,สำนักงานสถิติแห่งชาติ,
2558,ใต้,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",11.20,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,ยอดรวม,อัตราการมีบุตรของวัยรุ่น,60.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,กรุงเทพมหานคร,อัตราการมีบุตรของวัยรุ่น,45.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,กลาง,อัตราการมีบุตรของวัยรุ่น,60.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,เหนือ,อัตราการมีบุตรของวัยรุ่น,47.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,ตะวันออกเฉียงเหนือ,อัตราการมีบุตรของวัยรุ่น,73.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,ใต้,อัตราการมีบุตรของวัยรุ่น,53.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,ยอดรวม,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",13.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,กรุงเทพมหานคร,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",12.20,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,กลาง,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",14.30,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,เหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",15.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,ตะวันออกเฉียงเหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",14.60,อัตรา,สำนักงานสถิติแห่งชาติ,
2555,ใต้,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",7.90,อัตรา,สำนักงานสถิติแห่งชาติ,
