﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2564,จังหวัดอุบลราชธานี,รวม,300679.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,ชาย,138159.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,หญิง,162520.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,รวม,98323.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,ชาย,44962.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,หญิง,53361.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,รวม,219508.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,ชาย,99868.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,หญิง,119640.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,รวม,65086.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,ชาย,29735.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,หญิง,35351.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,รวม,62461.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,ชาย,29247.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,หญิง,33214.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,รวม,83949.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,ชาย,38699.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,หญิง,45250.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,รวม,338318.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,ชาย,152794.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,หญิง,185524.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,รวม,256015.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,ชาย,115705.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,หญิง,140310.00,คน,กรมการปกครอง
2564,จังหวัดเลย,รวม,120876.00,คน,กรมการปกครอง
2564,จังหวัดเลย,ชาย,57846.00,คน,กรมการปกครอง
2564,จังหวัดเลย,หญิง,63030.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,รวม,88388.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,ชาย,40326.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,หญิง,48062.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,รวม,177246.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,ชาย,79928.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,หญิง,97318.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,รวม,240592.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,ชาย,108102.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,หญิง,132490.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,รวม,170862.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,ชาย,76506.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,หญิง,94356.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,รวม,179711.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,ชาย,81071.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,หญิง,98640.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,รวม,113529.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,ชาย,50686.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,หญิง,62843.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,รวม,54874.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,ชาย,25292.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,หญิง,29582.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,รวม,364633.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,ชาย,162189.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,หญิง,202444.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,รวม,100460.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,ชาย,44979.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,หญิง,55481.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,รวม,184913.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,ชาย,85092.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,หญิง,99821.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,รวม,102756.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,ชาย,45904.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,หญิง,56852.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,รวม,108991.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,ชาย,47640.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,หญิง,61351.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,รวม,103079.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,ชาย,49273.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,หญิง,53806.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,รวม,109114.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,ชาย,50277.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,หญิง,58837.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,รวม,248985.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,ชาย,114738.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,หญิง,134247.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,รวม,35751.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,ชาย,17376.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,หญิง,18375.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,รวม,225891.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,ชาย,98864.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,หญิง,127027.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,รวม,69370.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,ชาย,30608.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,หญิง,38762.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,รวม,136595.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,ชาย,61682.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,หญิง,74913.00,คน,กรมการปกครอง
2564,จังหวัดตาก,รวม,82833.00,คน,กรมการปกครอง
2564,จังหวัดตาก,ชาย,38338.00,คน,กรมการปกครอง
2564,จังหวัดตาก,หญิง,44495.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,รวม,128902.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,ชาย,55930.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,หญิง,72972.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,รวม,173974.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,ชาย,77271.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,หญิง,96703.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,รวม,117033.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,ชาย,51166.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,หญิง,65867.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,รวม,191428.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,ชาย,85513.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,หญิง,105915.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,รวม,172838.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,ชาย,73569.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,หญิง,99269.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,รวม,143256.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,ชาย,64398.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,หญิง,78858.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,รวม,181071.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,ชาย,77465.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,หญิง,103606.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,รวม,171236.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,ชาย,72198.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,หญิง,99038.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,รวม,94926.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,ชาย,40886.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,หญิง,54040.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,รวม,45583.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,ชาย,18869.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,หญิง,26714.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,รวม,97568.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,ชาย,41576.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,หญิง,55992.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,รวม,97577.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,ชาย,43184.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,หญิง,54393.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,รวม,286577.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,ชาย,124559.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,หญิง,162018.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,รวม,62710.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,ชาย,28576.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,หญิง,34134.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,รวม,47929.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,ชาย,22041.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,หญิง,25888.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,รวม,51259.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,ชาย,22328.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,หญิง,28931.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,รวม,172117.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,ชาย,76307.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,หญิง,95810.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,รวม,29560.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,ชาย,13920.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,หญิง,15640.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,รวม,95418.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,ชาย,42739.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,หญิง,52679.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,รวม,237536.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,ชาย,102578.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,หญิง,134958.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,รวม,44598.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,ชาย,20210.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,หญิง,24388.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,รวม,110291.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,ชาย,47801.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,หญิง,62490.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,รวม,103421.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,ชาย,44443.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,หญิง,58978.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,รวม,90147.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,ชาย,38401.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,หญิง,51746.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,รวม,67323.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,ชาย,30132.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,หญิง,37191.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,รวม,96415.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,ชาย,42208.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,หญิง,54207.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,รวม,12519926.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,ชาย,5512223.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,หญิง,7007703.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,รวม,1180095.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,ชาย,485958.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,หญิง,694137.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,รวม,233665.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,ชาย,98880.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,หญิง,134785.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,รวม,260948.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,ชาย,106795.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,หญิง,154153.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,รวม,195582.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,ชาย,83888.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,หญิง,111694.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,รวม,166328.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,ชาย,70389.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,หญิง,95939.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,รวม,65845.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,ชาย,27426.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,หญิง,38419.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,รวม,156857.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,ชาย,69491.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,หญิง,87366.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,รวม,52853.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,ชาย,21947.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,หญิง,30906.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,รวม,79344.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,ชาย,33674.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,หญิง,45670.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,รวม,120493.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,ชาย,51851.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,หญิง,68642.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,รวม,237816.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,ชาย,100748.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,หญิง,137068.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,รวม,109363.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,ชาย,47404.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,หญิง,61959.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,รวม,107595.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,ชาย,48122.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,หญิง,59473.00,คน,กรมการปกครอง
2565,จังหวัดตราด,รวม,44300.00,คน,กรมการปกครอง
2565,จังหวัดตราด,ชาย,20172.00,คน,กรมการปกครอง
2565,จังหวัดตราด,หญิง,24128.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,รวม,136088.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,ชาย,59294.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,หญิง,76794.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,รวม,90707.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,ชาย,39521.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,หญิง,51186.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,รวม,56272.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,ชาย,24437.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,หญิง,31835.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,รวม,93689.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,ชาย,42986.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,หญิง,50703.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,รวม,509535.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,ชาย,227503.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,หญิง,282032.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,รวม,279596.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,ชาย,126854.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,หญิง,152742.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,รวม,249810.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,ชาย,112085.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,หญิง,137725.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,รวม,260754.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,ชาย,118573.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,หญิง,142181.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,รวม,311553.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,ชาย,143206.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,หญิง,168347.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,รวม,101412.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,ชาย,46283.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,หญิง,55129.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,รวม,226445.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,ชาย,103019.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,หญิง,123426.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,รวม,67532.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,ชาย,30885.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,หญิง,36647.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,รวม,65054.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,ชาย,30411.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,หญิง,34643.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,รวม,87459.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,ชาย,40314.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,หญิง,47145.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,รวม,350624.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,ชาย,158108.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,หญิง,192516.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,รวม,266889.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,ชาย,120537.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,หญิง,146352.00,คน,กรมการปกครอง
2565,จังหวัดเลย,รวม,125081.00,คน,กรมการปกครอง
2565,จังหวัดเลย,ชาย,59818.00,คน,กรมการปกครอง
2565,จังหวัดเลย,หญิง,65263.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,รวม,92205.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,ชาย,42095.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,หญิง,50110.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,รวม,183668.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,ชาย,82738.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,หญิง,100930.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,รวม,248500.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,ชาย,111606.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,หญิง,136894.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,รวม,177561.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,ชาย,79605.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,หญิง,97956.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,รวม,187730.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,ชาย,84682.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,หญิง,103048.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,รวม,118011.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,ชาย,52878.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,หญิง,65133.00,คน,กรมการปกครอง
2565,จังหวัดมุกดาหาร,รวม,57140.00,คน,กรมการปกครอง
