﻿year,region,area,Total_use_Com,Num_use_PC,Num_use_Lap,Num_use_Tab,unit,source
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล",1074.9,940.9,462.4,131.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1386.1,1271.7,369.3,67.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1253.2,1132.3,473.6,87.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2208.0,2027.2,533.9,133.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล",781.8,703.4,253.5,79.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล",1155.0,1072.9,273.8,81.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"1) ในเขตเทศบาล",9016.0,8110.3,3677.4,1664.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,รวม,"2) นอกเขตเทศบาล",7066.0,6469.9,1839.7,522.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3615.2,2997.4,1817.1,701.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล",2625.8,2269.2,1077.8,418.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล",2468.2,2183.9,867.1,301.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล",1099.5,910.2,526.6,146.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1415.6,1269.0,448.8,109.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1262.1,1105.0,489.1,98.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2324.9,2131.2,585.2,118.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล",820.3,701.7,323.4,97.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล",1215.9,1109.5,356.7,131.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"1) ในเขตเทศบาล",9422.8,7983.5,4234.1,1461.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"2) นอกเขตเทศบาล",7424.7,6693.7,2257.9,661.3,พันคน,สำนักงานสถิติแห่งชาติ
