﻿YEAR,AREA,DEVICES,TOTAL_USE_IN,DE_USED,DE_NOT_USED,UNIT,SOURCE
2558,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",13795451.00,5230064.00,8565388.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. แท็บเล็ต",13795451.00,3774229.00,10021222.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",13795451.00,11936537.00,1858914.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",13795451.00,453572.00,13341879.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",13795451.00,226794.00,13568658.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",10796848.00,7014084.00,3782764.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",10796848.00,3042974.00,7753874.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. แท็บเล็ต",10796848.00,2015367.00,8781481.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",10796848.00,8376200.00,2420648.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",10796848.00,449616.00,10347231.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",10796848.00,90603.00,10706245.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",16116759.00,8472994.00,7643765.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",16116759.00,4747912.00,11368847.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. แท็บเล็ต",16116759.00,3093268.00,13023490.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",16116759.00,14838712.00,1278047.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",16116759.00,405524.00,15711235.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",16116759.00,254576.00,15862183.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",13718651.00,6462597.00,7256055.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",13718651.00,2689783.00,11028869.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. แท็บเล็ต",13718651.00,1432280.00,12286372.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",13718651.00,12144433.00,1574219.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",13718651.00,355751.00,13362900.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",13718651.00,165661.00,13552990.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",17693776.00,8644960.00,9048816.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",17693776.00,4487397.00,13206379.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. แท็บเล็ต",17693776.00,2385892.00,15307884.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",17693776.00,16811153.00,882623.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",17693776.00,237435.00,17456341.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",17693776.00,434753.00,17259024.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",15655701.00,6479283.00,9176419.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",15655701.00,2461129.00,13194573.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. แท็บเล็ต",15655701.00,1018063.00,14637639.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",15655701.00,14448459.00,1207242.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",15655701.00,251812.00,15403889.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",15655701.00,276133.00,15379568.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",18745132.00,7990832.00,10754300.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",18745132.00,3941679.00,14803453.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","3. แท็บเล็ต",18745132.00,1763612.00,16981520.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",18745132.00,17850566.00,894566.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",18745132.00,345675.00,18399457.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",18745132.00,517738.00,18227394.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",17209033.00,5972881.00,11236152.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",17209033.00,2018355.00,15190678.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","3. แท็บเล็ต",17209033.00,717815.00,16491218.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",17209033.00,16198134.00,1010899.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",17209033.00,262800.00,16946233.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",17209033.00,278370.00,16930663.00,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ (PC, Desktop)",21366.18,7607.17,13759.01,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา  (Notebook, Laptop, Netbook)",21366.18,3543.20,17822.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. อื่น ๆ",85464.72,22621.67,62843.05,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ (PC, Desktop)",21050.22,5748.66,15301.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา  (Notebook, Laptop, Netbook)",21050.22,1743.75,19306.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. อื่น ๆ",84200.88,21140.37,63060.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,24038.00,7470.00,16568.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,24038.00,4077.00,19961.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพาขนาดกลาง,24038.00,1360.00,22678.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",24038.00,23877.00,160.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",24038.00,211.00,23827.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","อื่น ๆ เช่น Smart TV, Smart Watch เป็นต้น",24038.00,561.00,23477.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,25653.00,6046.00,19607.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,25653.00,2113.00,23540.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพาขนาดกลาง,25653.00,574.00,25079.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",25653.00,25426.00,227.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",25653.00,271.00,25382.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","อื่น ๆ เช่น Smart TV, Smart Watch เป็นต้น",25653.00,234.00,25419.00,พันคน,สำนักงานสถิติแห่งชาติ
