﻿YR,SIZE_ECONOMIC,NUMBER_EST,NUM_EST_COM,PER_EST_COM,NUM_EST_NET,PER_EST_NET,NUM_EST_WEB,PER_EST_WEB,NUM_EST_PURCHASE,PER_EST_PURCHASE,NUM_EST_SALE,PER_EST_SALE
2561,"03) การก่อสร้าง",47018,16155,34,17124,36,4650,10,3203,7,1032,2
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,10447,22,10913,23,3948,8,1586,3,496,1
2561,"05) โรงพยาบาลเอกชน",345,345,100,340,99,268,78,124,36,27,8
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,12006,95,11698,93,4258,34,2425,19,1758,14
2561,"01) 1 - 10 คน",2415992,621979,26,658047,27,205828,9,154475,6,105544,4
2561,"02) 11 - 15 คน",42438,31607,75,29998,71,13947,33,6740,16,5098,12
2561,"03) 16 - 25 คน",30494,24790,81,23792,78,11894,39,6058,20,4417,15
2561,"04) 26 - 30 คน",6719,5767,86,5668,84,2874,43,1299,19,1040,16
2561,"05) 31 - 50 คน",13556,12335,91,12013,89,6628,49,3503,26,2588,19
2561,"06) 51 - 200 คน",15905,15436,97,15213,96,10276,65,5221,33,3320,21
2561,"07) มากกว่า 200 คน",4381,4368,100,4348,99,3421,78,1619,37,965,22
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,610716,31,628338,32,226928,12,176260,9,125728,6
2562,"02) การผลิต",440168,72980,17,83677,19,25953,6,21293,5,18460,4
2562,"03) การก่อสร้าง",46985,15146,32,17117,36,4746,10,3530,8,1392,3
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,10553,22,11430,24,3751,8,1335,3,1081,2
2562,"05) โรงพยาบาลเอกชน",358,358,100,354,99,299,84,141,39,53,15
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,12045,96,11931,95,4046,32,2203,18,1783,14
2562,"01) 1 - 10 คน",2410609,631330,26,664379,28,220524,9,180880,8,130933,5
2562,"02) 11 - 15 คน",41439,30136,73,29461,71,11876,29,5594,14,4288,10
2562,"03) 16 - 25 คน",29490,23778,81,22989,78,10822,37,6273,21,4718,16
2562,"04) 26 - 30 คน",6477,5553,86,5412,84,2841,44,1359,21,1188,18
2562,"05) 31 - 50 คน",13150,11973,91,11711,89,6493,49,3578,27,2855,22
2562,"06) 51 - 200 คน",15208,14717,97,14598,96,9786,64,5345,35,3539,23
2562,"07) มากกว่า 200 คน",4322,4309,100,4294,99,3380,78,1733,40,976,23
2563,"01) 1 - 10 คน",498245,97111,19,129677,134,21011,22,38698,40,,0
2563,"02) 11 - 15 คน",12581,7869,63,8209,104,2368,30,2397,30,,0
2563,"03) 16 - 25 คน",11471,8601,75,8660,101,2773,32,3066,36,,0
2563,"04) 26 - 30 คน",2813,2272,81,2293,101,1013,45,841,37,,0
2563,"05) 31 - 50 คน",6105,5464,90,5254,96,2274,42,2015,37,,0
2563,"06) 51 - 200 คน",8999,8735,97,8688,99,4971,57,4093,47,,0
2563,"07) มากกว่า 200 คน",3344,3337,100,3333,100,2522,76,1672,50,,0
2564,"01) 1 - 10 คน",2408663,825966,34,1055729,128,224300,27,346842,42,318630,758824
2564,"02) 11 - 15 คน",40844,33531,82,34086,102,13946,42,13084,39,13568,34771
2564,"03) 16 - 25 คน",28945,24787,86,25387,102,11170,45,10067,41,9671,23815
2564,"04) 26 - 30 คน",6240,5581,89,5626,101,2742,49,2256,40,2011,4975
2564,"05) 31 - 50 คน",12831,12032,94,12138,101,6339,53,5166,43,4672,10882
2564,"06) 51 - 200 คน",14617,14274,98,14274,100,9414,66,7002,49,5652,11522
2564,"07) มากกว่า 200 คน",4113,4099,100,4091,100,3217,78,2254,55,1697,3086
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",132,93,70,99,106,52,56,36,38,,0
2563,"02) การผลิต",439465,89210,20,115918,130,24295,27,37158,42,,0
2563,"03) การก่อสร้าง",46165,16594,36,19590,118,3833,23,5716,34,,0
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,18113,37,21148,117,5544,31,6673,37,,0
2563,"05) โรงพยาบาลเอกชน",379,379,100,376,99,308,81,226,60,,0
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,440,100,422,96,263,60,165,38,,0
2563,"07) การโทรคมนาคม",8561,8561,100,8561,100,2637,31,2810,33,,0
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,781561,40,964279,123,230036,29,332300,43,308349,725185
2564,"02) การผลิต",439330,91478,21,131344,144,26363,29,40878,45,37749,84468
2564,"03) การก่อสร้าง",46137,16869,37,22349,132,4709,28,5964,35,3532,9993
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,18148,37,21250,117,5664,31,3524,19,3154,16241
2564,"05) โรงพยาบาลเอกชน",384,384,100,382,99,330,86,206,54,119,222
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,11830,96,11727,99,4026,34,3799,32,2998,9336
