﻿YEAR,LABOUR_STATUS,ST_GRADUATE,EDUCATION_LEVEL,VALUE,UNIT,SOURCE
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",374599,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",606378,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",826745,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",681894,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1508639,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",29200,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",26070,คน,สำนักงานสถิติแห่งชาติ
2558,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",55270,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2128854,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1879929,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,"รวม (Total)",4008783,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1241415,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1165528,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2406943,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1006500,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",788874,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1795374,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",234915,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",376654,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",611569,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",854677,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",686599,คน,สำนักงานสถิติแห่งชาติ
2559,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1541276,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",32762,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",27802,คน,สำนักงานสถิติแห่งชาติ
2559,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",60564,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2139794,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1952940,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,"รวม (Total)",4092734,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1214188,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1203393,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2417581,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",978992,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",809300,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1788292,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",235196,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",394093,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",629289,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",880549,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",713898,คน,สำนักงานสถิติแห่งชาติ
2560,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1594447,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",45057,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",35649,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",80706,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2171054,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1920343,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"รวม (Total)",4091397,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1267877,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1192757,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2460634,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1030918,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",791334,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1822252,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",236959,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",401423,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",638382,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",866057,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",693361,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1559418,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",37120,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",34225,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",71345,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2218989,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1896468,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"รวม (Total)",4115457,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1278315,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1182232,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2460547,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1053338,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",797532,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1850870,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",224977,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1879765,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",45309,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",48128,คน,สำนักงานสถิติแห่งชาติ
2565,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",93437,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2754945,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",2397483,คน,สำนักงานสถิติแห่งชาติ
2566,รวม,รวม,"รวม (Total)",5152428,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1605223,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1521578,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",3126801,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1312074,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",998799,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",2310873,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",293149,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",522779,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",815928,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1113655,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",838255,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",384700,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",609677,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",902170,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",688011,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1590181,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",38504,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",26225,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",64729,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2349523,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",2137576,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"รวม (Total)",4487099,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1353265,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1299557,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2652822,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1126319,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",884997,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",2011316,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",226946,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",414560,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",641506,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",943500,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",782240,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1725740,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",52758,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",55779,คน,สำนักงานสถิติแห่งชาติ
