﻿year,region,average_income,value,unit,source
2550,กลาง,"10000 - 19999 บาท",236365,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"10000 - 19999 บาท",328804,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"10000 - 19999 บาท",460161,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"10000 - 19999 บาท",158419,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"20000 - 29999 บาท",68781,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,"20000 - 29999 บาท",262037,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"20000 - 29999 บาท",234655,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"20000 - 29999 บาท",526163,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"20000 - 29999 บาท",143471,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"30000 - 39999 บาท",107503,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,"30000 - 39999 บาท",306578,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"30000 - 39999 บาท",235542,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"30000 - 39999 บาท",420460,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"30000 - 39999 บาท",166321,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"50000 - 99999 บาท",139738,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,"50001 - 99999 บาท",313298,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"50002 - 99999 บาท",182385,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"50003 - 99999 บาท",262997,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"50004 - 99999 บาท",167371,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"100000 - 299999 บาท",141856,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,"100000 - 299999 บาท",240900,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"100000 - 299999 บาท",124469,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"100000 - 299999 บาท",154795,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"100000 - 299999 บาท",87239,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"300000 บาทขึ้นไป",113127,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,"300000 บาทขึ้นไป",101202,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"300000 บาทขึ้นไป",33498,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"300000 บาทขึ้นไป",50400,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"300000 บาทขึ้นไป",32393,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ไม่ทราบ,0,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,ไม่ทราบ,79,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ไม่ทราบ,0,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ไม่ทราบ,7399,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ไม่ทราบ,0,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,942586,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,รวม,2561881,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,รวม,2117550,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,รวม,3192932,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,รวม,1199756,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,ไม่มีรายได้,222,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ไม่มีรายได้,424,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"ต่ำกว่า 10000 บาท",55047,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"ต่ำกว่า 10000 บาท",163177,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"ต่ำกว่า 10000 บาท",214861,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,3570727,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,1335195,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่มีรายได้,897,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ไม่มีรายได้,1512,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่มีรายได้,1059,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่มีรายได้,352,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่มีรายได้,74,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 10000 บาท",80013,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"ต่ำกว่า 10000 บาท",260144,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"ต่ำกว่า 10000 บาท",276431,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 10000 บาท",462042,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"ต่ำกว่า 10000 บาท",155479,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"10000 - 19999 บาท",69459,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"10000 - 19999 บาท",334463,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"10000 - 19999 บาท",416317,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"10000 - 19999 บาท",742052,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"10000 - 19999 บาท",157434,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"20000 - 29999 บาท",70379,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"20000 - 29999 บาท",348768,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"20000 - 29999 บาท",363348,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"20000 - 29999 บาท",520516,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"20000 - 29999 บาท",149080,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"30000 - 39999 บาท",109790,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"30000 - 39999 บาท",385500,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"30000 - 39999 บาท",332256,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 10000 บาท",286454,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"ต่ำกว่า 10000 บาท",84438,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"10000 - 19999 บาท",56376,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"10000 - 19999 บาท",230362,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"10000 - 19999 บาท",383792,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"10000 - 19999 บาท",551529,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"10000 - 19999 บาท",131941,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"20000 - 29999 บาท",70271,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"20000 - 29999 บาท",254388,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"20000 - 29999 บาท",285291,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"20000 - 29999 บาท",520810,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"20000 - 29999 บาท",127399,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"30000 - 39999 บาท",86736,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"30000 - 39999 บาท",303915,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"30000 - 39999 บาท",271413,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"30000 - 39999 บาท",458645,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"30000 - 39999 บาท",148878,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"40000 - 49999 บาท",55573,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"40000 - 49999 บาท",221750,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"40000 - 49999 บาท",173267,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"40000 - 49999 บาท",283423,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"40000 - 49999 บาท",98838,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"50000 - 59999 บาท",90512,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"50000 - 59999 บาท",283134,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"50000 - 59999 บาท",214748,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"50000 - 59999 บาท",313790,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"50000 - 59999 บาท",131416,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"60000 - 69999 บาท",71897,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"60000 - 69999 บาท",206598,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"60000 - 69999 บาท",130830,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"60000 - 69999 บาท",215852,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"60000 - 69999 บาท",98762,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"70000 - 79999 บาท",32038,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"70000 - 79999 บาท",130058,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"70000 - 79999 บาท",89787,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"70000 - 79999 บาท",146959,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"70000 - 79999 บาท",64185,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"80000 - 99999 บาท",66040,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"80000 - 99999 บาท",141961,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"80000 - 99999 บาท",102714,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"80000 - 99999 บาท",98409,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"80000 - 99999 บาท",76197,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"100000 - 299999 บาท",249156,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"100000 - 299999 บาท",483007,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"100000 - 299999 บาท",203771,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"100000 - 299999 บาท",240920,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"100000 - 299999 บาท",192776,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"300000 - 499999 บาท",57657,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"300000 - 499999 บาท",105494,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"300000 - 499999 บาท",38586,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"300000 - 499999 บาท",50172,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"300000 - 499999 บาท",35494,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"500000 บาทขึ้นไป",51284,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"500000 บาทขึ้นไป",38037,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"500000 บาทขึ้นไป",8268,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"500000 บาทขึ้นไป",25546,คน,สำนักงานสถิติแห่งชาติ
2557,ใต้,"500000 บาทขึ้นไป",9432,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,1089974,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,2913742,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,2402809,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"30000 - 39999 บาท",502098,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"30000 - 39999 บาท",167390,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"40000 - 49999 บาท",70704,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"40000 - 49999 บาท",248216,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"40000 - 49999 บาท",204085,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"40000 - 49999 บาท",283504,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"40000 - 49999 บาท",111687,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"50000 - 59999 บาท",92773,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"50000 - 59999 บาท",274928,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"50000 - 59999 บาท",221515,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"50000 - 59999 บาท",304252,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"50000 - 59999 บาท",125711,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"60000 - 69999 บาท",99406,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"60000 - 69999 บาท",190444,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"60000 - 69999 บาท",131164,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"60000 - 69999 บาท",185565,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"60000 - 69999 บาท",89920,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"70000 - 79999 บาท",46956,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"70000 - 79999 บาท",114634,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"70000 - 79999 บาท",78999,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"70000 - 79999 บาท",130208,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"70000 - 79999 บาท",66090,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"80000 - 99999 บาท",55613,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"80000 - 99999 บาท",145701,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"80000 - 99999 บาท",95710,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"80000 - 99999 บาท",122948,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"80000 - 99999 บาท",68391,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"100000 - 299999 บาท",269923,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"100000 - 299999 บาท",439864,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"100000 - 299999 บาท",220024,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"100000 - 299999 บาท",256437,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"100000 - 299999 บาท",186578,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"300000 - 499999 บาท",72283,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"300000 - 499999 บาท",105365,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"300000 - 499999 บาท",46892,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"300000 - 499999 บาท",46807,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"300000 - 499999 บาท",37717,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"500000 บาทขึ้นไป",45197,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,"500000 บาทขึ้นไป",40212,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,"500000 บาทขึ้นไป",13181,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,"500000 บาทขึ้นไป",12945,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,"500000 บาทขึ้นไป",18024,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่ทราบ,6581,คน,สำนักงานสถิติแห่งชาติ
2560,กลาง,ไม่ทราบ,23991,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่ทราบ,1829,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่ทราบ,999,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่ทราบ,1618,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,1342826,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,รวม,3518228,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,รวม,2810618,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,รวม,4120579,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,รวม,1566500,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่มีรายได้,5730,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่มีรายได้,389,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่มีรายได้,367,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"ต่ำกว่า 10000 บาท",81264,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"ต่ำกว่า 10000 บาท",272607,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"ต่ำกว่า 10000 บาท",304010,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 10000 บาท",426047,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"ต่ำกว่า 10000 บาท",111871,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"10000 - 19999 บาท",93457,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"10000 - 19999 บาท",377483,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"10000 - 19999 บาท",410997,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"10000 - 19999 บาท",652837,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"10000 - 19999 บาท",171233,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"20000 - 29999 บาท",91813,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"20000 - 29999 บาท",379794,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"20000 - 29999 บาท",384590,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"20000 - 29999 บาท",589067,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"20000 - 29999 บาท",170002,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"30000 - 39999 บาท",114996,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"30000 - 39999 บาท",361687,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"30000 - 39999 บาท",389481,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"30000 - 39999 บาท",578591,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"30000 - 39999 บาท",205560,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"40000 - 49999 บาท",64508,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"40000 - 49999 บาท",272439,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"40000 - 49999 บาท",218826,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"40000 - 49999 บาท",346583,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"40000 - 49999 บาท",135688,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"50000 - 59999 บาท",90402,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"50000 - 59999 บาท",264432,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"50000 - 59999 บาท",241649,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"50000 - 59999 บาท",364503,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"50000 - 59999 บาท",137750,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"60000 - 69999 บาท",101049,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"60000 - 69999 บาท",267607,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"60000 - 69999 บาท",174111,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"60000 - 69999 บาท",262426,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"60000 - 69999 บาท",115105,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"70000 - 79999 บาท",56607,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"70000 - 79999 บาท",136597,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"70000 - 79999 บาท",105462,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"70000 - 79999 บาท",173216,คน,สำนักงานสถิติแห่งชาติ
