﻿year,region,province,sex,age_group,value,unit,source
2560,ภาคกลาง,"  นนทบุรี",ชาย,"80 ปีขี้นไป",8917.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",หญิง,รวม,136116.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",หญิง,"60-69 ปี",81751.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",หญิง,"70-79 ปี",37698.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",หญิง,"80 ปีขี้นไป",16667.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",รวม,รวม,170800.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",รวม,"60-69 ปี",105191.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",รวม,"70-79 ปี",46453.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",รวม,"80 ปีขี้นไป",19156.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",ชาย,รวม,76663.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",ชาย,"60-69 ปี",47832.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",ชาย,"70-79 ปี",20655.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",ชาย,"80 ปีขี้นไป",8176.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",หญิง,รวม,94137.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",หญิง,"60-69 ปี",57359.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",หญิง,"70-79 ปี",25798.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปทุมธานี",หญิง,"80 ปีขี้นไป",10980.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",รวม,รวม,136512.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",รวม,"60-69 ปี",73703.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",รวม,"70-79 ปี",40380.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",รวม,"80 ปีขี้นไป",22429.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",ชาย,รวม,57470.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",ชาย,"60-69 ปี",32418.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",ชาย,"70-79 ปี",16768.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",ชาย,"80 ปีขี้นไป",8284.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",หญิง,รวม,79042.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",หญิง,"60-69 ปี",41285.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",หญิง,"70-79 ปี",23612.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  พระนครศรีอยุธยา",หญิง,"80 ปีขี้นไป",14145.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",รวม,รวม,57610.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",รวม,"60-69 ปี",30030.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",รวม,"70-79 ปี",17934.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",รวม,"80 ปีขี้นไป",9646.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",ชาย,รวม,23773.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",ชาย,"60-69 ปี",13099.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",ชาย,"70-79 ปี",7188.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",ชาย,"80 ปีขี้นไป",3486.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",หญิง,รวม,33837.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",หญิง,"60-69 ปี",16931.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",หญิง,"70-79 ปี",10746.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  อ่างทอง",หญิง,"80 ปีขี้นไป",6160.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",รวม,รวม,145178.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",รวม,"60-69 ปี",81556.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",รวม,"70-79 ปี",42337.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",รวม,"80 ปีขี้นไป",21285.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",ชาย,รวม,64730.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",ชาย,"60-69 ปี",37501.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",ชาย,"70-79 ปี",18516.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",ชาย,"80 ปีขี้นไป",8713.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",หญิง,รวม,80448.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",หญิง,"60-69 ปี",44055.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",หญิง,"70-79 ปี",23821.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ลพบุรี",หญิง,"80 ปีขี้นไป",12572.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",รวม,รวม,47534.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",รวม,"60-69 ปี",25935.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",รวม,"70-79 ปี",14328.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",รวม,"80 ปีขี้นไป",7271.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",ชาย,รวม,20206.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",ชาย,"60-69 ปี",11531.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",ชาย,"70-79 ปี",5963.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",ชาย,"80 ปีขี้นไป",2712.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",หญิง,รวม,27328.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",หญิง,"60-69 ปี",14404.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",หญิง,"70-79 ปี",8365.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สิงห์บุรี",หญิง,"80 ปีขี้นไป",4559.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",รวม,รวม,74665.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",รวม,"60-69 ปี",40682.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",รวม,"70-79 ปี",22430.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",รวม,"80 ปีขี้นไป",11553.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",ชาย,รวม,32142.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",ชาย,"60-69 ปี",18197.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",ชาย,"70-79 ปี",9471.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",ชาย,"80 ปีขี้นไป",4474.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",หญิง,รวม,42523.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",หญิง,"60-69 ปี",22485.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",หญิง,"70-79 ปี",12959.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชัยนาท",หญิง,"80 ปีขี้นไป",7079.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",รวม,รวม,112002.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",รวม,"60-69 ปี",63511.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",รวม,"70-79 ปี",31834.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",รวม,"80 ปีขี้นไป",16657.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",ชาย,รวม,48269.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",ชาย,"60-69 ปี",28558.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",ชาย,"70-79 ปี",13392.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",ชาย,"80 ปีขี้นไป",6319.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",หญิง,รวม,63733.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",หญิง,"60-69 ปี",34953.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",หญิง,"70-79 ปี",18442.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระบุรี",หญิง,"80 ปีขี้นไป",10338.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",รวม,รวม,183915.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",รวม,"60-69 ปี",116903.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",รวม,"70-79 ปี",46761.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",รวม,"80 ปีขี้นไป",20251.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",ชาย,รวม,92017.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",ชาย,"60-69 ปี",62134.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",ชาย,"70-79 ปี",21794.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",ชาย,"80 ปีขี้นไป",8089.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",หญิง,รวม,91898.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",หญิง,"60-69 ปี",54769.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",หญิง,"70-79 ปี",24967.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ชลบุรี",หญิง,"80 ปีขี้นไป",12162.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",รวม,รวม,97380.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",รวม,"60-69 ปี",57606.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",รวม,"70-79 ปี",27736.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",รวม,"80 ปีขี้นไป",12038.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",ชาย,รวม,43467.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",ชาย,"60-69 ปี",26676.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",ชาย,"70-79 ปี",12304.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",ชาย,"80 ปีขี้นไป",4487.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",หญิง,รวม,53913.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",หญิง,"60-69 ปี",30930.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",หญิง,"70-79 ปี",15432.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ระยอง",หญิง,"80 ปีขี้นไป",7551.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",รวม,รวม,86478.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",รวม,"60-69 ปี",46748.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",รวม,"70-79 ปี",26519.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",รวม,"80 ปีขี้นไป",13211.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",ชาย,รวม,39368.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",ชาย,"60-69 ปี",22214.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",ชาย,"70-79 ปี",11997.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",ชาย,"80 ปีขี้นไป",5157.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",หญิง,รวม,47110.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",หญิง,"60-69 ปี",24534.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",หญิง,"70-79 ปี",14522.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  จันทบุรี",หญิง,"80 ปีขี้นไป",8054.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",รวม,รวม,40805.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",รวม,"60-69 ปี",23367.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",รวม,"70-79 ปี",12029.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",รวม,"80 ปีขี้นไป",5409.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",ชาย,รวม,19213.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",ชาย,"60-69 ปี",11189.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",ชาย,"70-79 ปี",5774.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",ชาย,"80 ปีขี้นไป",2250.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",หญิง,รวม,21592.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",หญิง,"60-69 ปี",12178.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",หญิง,"70-79 ปี",6255.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ตราด",หญิง,"80 ปีขี้นไป",3159.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",รวม,รวม,127569.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",รวม,"60-69 ปี",69397.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",รวม,"70-79 ปี",38011.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",รวม,"80 ปีขี้นไป",20161.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",ชาย,รวม,56097.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",ชาย,"60-69 ปี",31739.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",ชาย,"70-79 ปี",16816.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",ชาย,"80 ปีขี้นไป",7542.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",หญิง,รวม,71472.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",หญิง,"60-69 ปี",37658.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",หญิง,"70-79 ปี",21195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ฉะเชิงเทรา",หญิง,"80 ปีขี้นไป",12619.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",รวม,รวม,99515.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",รวม,"60-69 ปี",53713.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",รวม,"70-79 ปี",30382.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",รวม,"80 ปีขี้นไป",15420.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",ชาย,รวม,42929.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",ชาย,"60-69 ปี",24119.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",ชาย,"70-79 ปี",12991.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",ชาย,"80 ปีขี้นไป",5819.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",หญิง,รวม,56586.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",หญิง,"60-69 ปี",29594.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",หญิง,"70-79 ปี",17391.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  ปราจีนบุรี",หญิง,"80 ปีขี้นไป",9601.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",รวม,รวม,52115.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",รวม,"60-69 ปี",27544.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",รวม,"70-79 ปี",16214.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",รวม,"80 ปีขี้นไป",8357.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",ชาย,รวม,22457.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",ชาย,"60-69 ปี",12236.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",ชาย,"70-79 ปี",7097.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",ชาย,"80 ปีขี้นไป",3124.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",หญิง,รวม,29658.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",หญิง,"60-69 ปี",15308.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",หญิง,"70-79 ปี",9117.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นครนายก",หญิง,"80 ปีขี้นไป",5233.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระแก้ว",รวม,รวม,94156.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระแก้ว",รวม,"60-69 ปี",55577.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระแก้ว",รวม,"70-79 ปี",27545.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระแก้ว",รวม,"80 ปีขี้นไป",11034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สระแก้ว",ชาย,รวม,42799.00,คน,สำนักงานสถิติแห่งชาติ
