﻿YR,SIZE,TOT_EXPENSES,GOODS_PURCHASE,UTILITY_EXPENSES,ELECTRICITY,WATER_SUPPLY,GAS_FUELS,INTERNET_SERVICE,MA_COMPUTER,REPAIR_VEHICLE,RENT_VEHICLE,RENT_BUILD,RENT_VEHICLE_BUILD,RENT_ON_LAND,OTHER_EXPENSES,UNIT,SOURCE
2557,"26-30 คน",257461935.5,243496861.1,.0,1559661.6,230391.4,1251431.7,112971.3,65008.6,602792.6,306715.7,1124567.1,.0,.0,8711534.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"31-50 คน",710855819.0,653751333.0,.0,4870518.6,546687.3,3277592.3,203868.3,220270.9,1993936.3,476805.5,4593275.5,.0,.0,40921531.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"51-200 คน",2378143681.4,2212008730.1,.0,12535387.7,1419293.1,6752181.2,626124.1,825883.7,5209283.3,2467444.0,7374966.2,.0,.0,128924388.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"มากกว่า 200 คน",1527716906.9,1341240909.6,.0,13731424.3,1771236.0,2961810.0,693807.6,778238.9,4926908.5,3500093.4,7796131.3,.0,.0,150316347.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"1-15 คน",2020434069.5,1829694754.6,.0,36425328.1,7326075.4,21694517.4,1116430.8,1100860.5,6912083.2,.0,.0,28260775.7,5675742.4,77274120.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"16-25 คน",495501570.0,444783181.9,.0,5318445.5,732799.4,2469147.3,102852.0,1035195.8,1827858.3,.0,.0,4319977.3,894585.4,32414646.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"26-30 คน",250259730.6,232135475.4,.0,981583.1,166717.0,785806.9,54047.1,54907.1,976829.2,.0,.0,988229.3,80377.0,13104817.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"31-50 คน",494633015.7,447709066.8,.0,4058635.8,554017.1,2581870.7,350327.0,224463.2,2049239.4,.0,.0,5228509.2,547478.8,28598335.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"51-200 คน",1218215288.6,1059684528.5,.0,21055325.4,1933783.1,7011817.7,261768.7,1565214.6,5053792.5,.0,.0,6283465.0,944352.8,106816807.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"มากกว่า 200 คน",1720835888.1,1479057499.5,.0,15418662.9,1757798.1,3757773.9,337316.9,1009699.0,7653351.5,.0,.0,12437403.4,1594776.2,189974421.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"1-15 คน",2155316549.6,1891855994.7,.0,43015810.0,10456200.8,31280173.6,1202197.7,1175570.6,9196868.7,.0,.0,42346376.9,5566345.3,111117833.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"16-25 คน",730162168.6,477053923.2,.0,4477333.1,834936.6,42087567.8,146500.0,251993.8,58403543.8,.0,.0,3173580.2,857849.6,141900489.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"26-30 คน",147117684.8,133383718.8,.0,1293490.3,200115.5,1168699.8,31009.6,51945.6,640356.9,.0,.0,758983.2,91048.9,9001493.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"31-50 คน",663108159.5,606850226.2,.0,3890125.3,663846.8,3131415.2,191828.8,244167.7,2496278.3,.0,.0,3181872.0,399302.2,39617861.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"51-200 คน",1469056057.4,1312526575.6,.0,12517791.3,1273152.4,6860513.1,303842.3,3492977.2,9267554.6,.0,.0,7624026.5,947936.1,103198222.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"มากกว่า 200 คน",1423590791.7,1239622612.3,.0,12464094.0,1489242.6,2945227.3,364631.1,926074.6,6293148.2,.0,.0,8624502.9,1548432.0,137252260.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"1-15   คน       ",2741888227.3,2455767124.7,.0,38239230.0,6709531.2,32495406.2,540310.5,987445.8,11914734.5,.0,.0,45327640.4,4637493.9,134082648.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"16-25  คน       ",362081533.8,314114077.4,.0,4449770.1,619566.8,2469106.4,69193.4,95076.7,1967574.3,.0,.0,2418751.7,564709.7,34202316.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"26-30  คน       ",141694448.0,131450850.4,.0,782911.2,110902.3,626097.9,38280.9,64905.9,256659.5,.0,.0,643414.7,73484.4,7106397.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"31-50  คน       ",423144596.0,359244524.4,.0,2521705.1,338279.3,2014454.6,82197.3,124159.6,1283219.1,.0,.0,2902102.3,267587.9,28386148.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"51-200 คน       ",1067356557.8,934837290.3,.0,6914784.8,884525.9,4204444.4,194050.6,705852.2,3564761.1,.0,.0,5313982.3,804510.3,105692206.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"มากกว่า 200  คน ",560506200.8,461672053.9,.0,8299318.8,822205.4,1695426.9,189237.6,448916.0,2966643.0,.0,.0,5705281.4,1042675.6,60187216.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"1-15   คน       ",1336556361.3,1151057892.1,.0,27830965.3,6711587.0,10422809.9,549923.9,555070.7,6793348.9,.0,.0,23769040.9,2176091.5,99033686.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"16-25  คน       ",272025141.1,243427946.1,.0,2590780.5,362028.2,1028246.6,61962.0,79696.2,912183.7,.0,.0,1930705.1,368330.4,19151127.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"26-30  คน       ",89270004.9,80155604.8,.0,672190.9,115927.0,330657.5,27587.7,29852.8,302273.4,.0,.0,603311.2,106713.7,6415382.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"31-50  คน       ",284948607.0,255157346.4,.0,2085802.4,335614.4,1316962.6,68257.5,95331.8,1160820.4,.0,.0,1765835.5,471630.0,20891523.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"51-200 คน       ",748308306.5,661787516.5,.0,5481263.1,748622.3,2350240.3,93460.4,892557.1,2795306.0,.0,.0,4158277.4,673552.3,65187429.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"มากกว่า 200  คน ",547497638.4,452108594.4,.0,6671656.8,657487.0,959807.2,125899.4,609814.6,2551807.0,.0,.0,4594368.3,797559.9,71489393.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"1 - 15 คน                                        ",1367357616.3,1201911146.3,.0,25227301.3,5387545.9,11589620.3,374735.4,545493.1,8215812.1,.0,.0,25287696.5,2198572.7,78848439.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"16 - 25 คน                                        ",243715509.4,215336833.7,.0,2338862.6,309978.5,1011186.2,50405.1,94792.8,745719.5,.0,.0,2324735.8,294319.5,19330907.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"26 - 30 คน                                        ",99552634.6,89709149.5,.0,1134400.3,83670.2,378709.2,3581.7,46989.4,287690.9,.0,.0,605477.5,158601.0,6902760.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"31 - 50 คน                                        ",297300415.7,260452661.7,.0,2285066.5,307952.7,1454631.0,69234.8,130570.1,1275533.9,.0,.0,1608232.2,349266.2,28225009.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"51 - 200 คน                                       ",576329964.1,510101230.7,.0,4685139.8,552123.8,1677407.1,70770.9,827542.1,2380959.3,.0,.0,2939474.0,543553.3,50020635.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"มากกว่า 200 คน                                    ",415750309.7,320316587.2,.0,7074053.2,625845.2,955666.2,84525.4,596641.7,2884803.3,.0,.0,4070198.6,1857931.3,69589724.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"1 - 15 คน                                        ",18910645253.4,828077123.1,.0,20678015.3,6477275.4,10159903.7,227394.3,329372.5,6151673.7,.0,.0,20630347.5,.0,63734028.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"16 - 25 คน                                        ",195356655.3,175382556.6,.0,1679314.2,288912.2,1175667.0,74225.0,66332.7,569965.7,.0,.0,1965213.5,.0,10724637.4,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"26 - 30 คน                                        ",123489439.6,115012215.0,.0,539748.6,79366.6,614713.1,8264.4,31567.7,201601.4,.0,.0,727347.5,.0,5509552.5,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"31 - 50 คน                                        ",313036273.8,288715179.6,.0,1753981.6,309004.7,1050957.5,38600.7,85151.2,904658.2,.0,.0,1305966.3,.0,15843111.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"51 - 200 คน                                       ",453719455.1,400110837.7,.0,4488122.5,1011299.6,1551800.7,91121.0,77707.6,1637799.8,.0,.0,2854092.2,.0,36979083.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"ตั้งแต่ 201 คนขึ้นไป                              ",321407671.7,226341676.8,.0,6129916.6,685650.1,774353.2,45340.7,65330.9,2437413.7,.0,.0,3208162.6,.0,64980889.4,พันบาท,สำนักงานสถิติแห่งชาติ
