﻿YEAR,CAUSES_INJURIES,LABOR_TYPE,VALUE,UNIT,SOURCE
2556,ถูกไฟ/น้ำร้อนลวก,รวม,20545,คน,สำนักงานสถิติแห่งชาติ
2556,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1775,คน,สำนักงานสถิติแห่งชาติ
2556,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,18770,คน,สำนักงานสถิติแห่งชาติ
2557,ถูกไฟ/น้ำร้อนลวก,รวม,30462,คน,สำนักงานสถิติแห่งชาติ
2557,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1104,คน,สำนักงานสถิติแห่งชาติ
2557,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,29358,คน,สำนักงานสถิติแห่งชาติ
2558,ถูกไฟ/น้ำร้อนลวก,รวม,30958,คน,สำนักงานสถิติแห่งชาติ
2558,ถูกไฟ/น้ำร้อนลวก,ในระบบ,3717,คน,สำนักงานสถิติแห่งชาติ
2559,ถูกไฟ/น้ำร้อนลวก,รวม,31898,คน,สำนักงานสถิติแห่งชาติ
2559,ถูกไฟ/น้ำร้อนลวก,ในระบบ,3804,คน,สำนักงานสถิติแห่งชาติ
2559,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,28094,คน,สำนักงานสถิติแห่งชาติ
2560,ถูกไฟ/น้ำร้อนลวก,รวม,27284,คน,สำนักงานสถิติแห่งชาติ
2560,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1166,คน,สำนักงานสถิติแห่งชาติ
2560,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,26118,คน,สำนักงานสถิติแห่งชาติ
2561,ถูกไฟ/น้ำร้อนลวก,รวม,34395,คน,สำนักงานสถิติแห่งชาติ
2561,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1507,คน,สำนักงานสถิติแห่งชาติ
2561,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,32888,คน,สำนักงานสถิติแห่งชาติ
2562,ถูกไฟ/น้ำร้อนลวก,รวม,26133,คน,สำนักงานสถิติแห่งชาติ
2562,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1682,คน,สำนักงานสถิติแห่งชาติ
2562,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,24452,คน,สำนักงานสถิติแห่งชาติ
2556,อุบัติเหตุจากยานพาหนะ,รวม,14115,คน,สำนักงานสถิติแห่งชาติ
2556,อุบัติเหตุจากยานพาหนะ,ในระบบ,2153,คน,สำนักงานสถิติแห่งชาติ
2556,อุบัติเหตุจากยานพาหนะ,นอกระบบ,11961,คน,สำนักงานสถิติแห่งชาติ
2557,อุบัติเหตุจากยานพาหนะ,รวม,14284,คน,สำนักงานสถิติแห่งชาติ
2557,อุบัติเหตุจากยานพาหนะ,ในระบบ,3456,คน,สำนักงานสถิติแห่งชาติ
2557,อุบัติเหตุจากยานพาหนะ,นอกระบบ,10827,คน,สำนักงานสถิติแห่งชาติ
2558,อุบัติเหตุจากยานพาหนะ,รวม,18243,คน,สำนักงานสถิติแห่งชาติ
2558,อุบัติเหตุจากยานพาหนะ,ในระบบ,2459,คน,สำนักงานสถิติแห่งชาติ
2558,อุบัติเหตุจากยานพาหนะ,นอกระบบ,15784,คน,สำนักงานสถิติแห่งชาติ
2559,อุบัติเหตุจากยานพาหนะ,รวม,9958,คน,สำนักงานสถิติแห่งชาติ
2559,อุบัติเหตุจากยานพาหนะ,ในระบบ,2397,คน,สำนักงานสถิติแห่งชาติ
2559,อุบัติเหตุจากยานพาหนะ,นอกระบบ,7560,คน,สำนักงานสถิติแห่งชาติ
2560,อุบัติเหตุจากยานพาหนะ,รวม,14559,คน,สำนักงานสถิติแห่งชาติ
2560,อุบัติเหตุจากยานพาหนะ,ในระบบ,849,คน,สำนักงานสถิติแห่งชาติ
2560,อุบัติเหตุจากยานพาหนะ,นอกระบบ,13711,คน,สำนักงานสถิติแห่งชาติ
2561,อุบัติเหตุจากยานพาหนะ,รวม,18856,คน,สำนักงานสถิติแห่งชาติ
2561,อุบัติเหตุจากยานพาหนะ,ในระบบ,4386,คน,สำนักงานสถิติแห่งชาติ
2561,อุบัติเหตุจากยานพาหนะ,นอกระบบ,14470,คน,สำนักงานสถิติแห่งชาติ
2562,อุบัติเหตุจากยานพาหนะ,รวม,9719,คน,สำนักงานสถิติแห่งชาติ
2562,อุบัติเหตุจากยานพาหนะ,ในระบบ,1260,คน,สำนักงานสถิติแห่งชาติ
2562,อุบัติเหตุจากยานพาหนะ,นอกระบบ,8459,คน,สำนักงานสถิติแห่งชาติ
2556,ไฟฟ้าช็อต,รวม,484,คน,สำนักงานสถิติแห่งชาติ
2556,ไฟฟ้าช็อต,ในระบบ,324,คน,สำนักงานสถิติแห่งชาติ
2556,ไฟฟ้าช็อต,นอกระบบ,161,คน,สำนักงานสถิติแห่งชาติ
2557,ไฟฟ้าช็อต,รวม,1500,คน,สำนักงานสถิติแห่งชาติ
2557,ไฟฟ้าช็อต,ในระบบ,324,คน,สำนักงานสถิติแห่งชาติ
2557,ไฟฟ้าช็อต,นอกระบบ,1176,คน,สำนักงานสถิติแห่งชาติ
2558,ไฟฟ้าช็อต,รวม,48,คน,สำนักงานสถิติแห่งชาติ
2558,ไฟฟ้าช็อต,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2558,ไฟฟ้าช็อต,นอกระบบ,48,คน,สำนักงานสถิติแห่งชาติ
2559,ไฟฟ้าช็อต,รวม,1316,คน,สำนักงานสถิติแห่งชาติ
2559,ไฟฟ้าช็อต,ในระบบ,657,คน,สำนักงานสถิติแห่งชาติ
2559,ไฟฟ้าช็อต,นอกระบบ,660,คน,สำนักงานสถิติแห่งชาติ
2560,ไฟฟ้าช็อต,รวม,723,คน,สำนักงานสถิติแห่งชาติ
2560,ไฟฟ้าช็อต,ในระบบ,330,คน,สำนักงานสถิติแห่งชาติ
2560,ไฟฟ้าช็อต,นอกระบบ,393,คน,สำนักงานสถิติแห่งชาติ
2561,ไฟฟ้าช็อต,รวม,1533,คน,สำนักงานสถิติแห่งชาติ
2561,ไฟฟ้าช็อต,นอกระบบ,1533,คน,สำนักงานสถิติแห่งชาติ
2562,ไฟฟ้าช็อต,รวม,730,คน,สำนักงานสถิติแห่งชาติ
2562,ไฟฟ้าช็อต,นอกระบบ,730,คน,สำนักงานสถิติแห่งชาติ
2556,การชนโดยวัสดุ,รวม,30189,คน,สำนักงานสถิติแห่งชาติ
2556,การชนโดยวัสดุ,ในระบบ,4119,คน,สำนักงานสถิติแห่งชาติ
2556,การชนโดยวัสดุ,นอกระบบ,26071,คน,สำนักงานสถิติแห่งชาติ
2557,การชนโดยวัสดุ,รวม,30035,คน,สำนักงานสถิติแห่งชาติ
2557,การชนโดยวัสดุ,ในระบบ,3892,คน,สำนักงานสถิติแห่งชาติ
2557,การชนโดยวัสดุ,นอกระบบ,26143,คน,สำนักงานสถิติแห่งชาติ
2558,การชนโดยวัสดุ,รวม,42648,คน,สำนักงานสถิติแห่งชาติ
2558,การชนโดยวัสดุ,ในระบบ,7173,คน,สำนักงานสถิติแห่งชาติ
2558,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,27241,คน,สำนักงานสถิติแห่งชาติ
2558,การชนโดยวัสดุ,นอกระบบ,35476,คน,สำนักงานสถิติแห่งชาติ
2559,การชนโดยวัสดุ,รวม,33455,คน,สำนักงานสถิติแห่งชาติ
2559,การชนโดยวัสดุ,ในระบบ,5742,คน,สำนักงานสถิติแห่งชาติ
2559,การชนโดยวัสดุ,นอกระบบ,27712,คน,สำนักงานสถิติแห่งชาติ
2560,การชนโดยวัสดุ,รวม,28813,คน,สำนักงานสถิติแห่งชาติ
2560,การชนโดยวัสดุ,ในระบบ,5055,คน,สำนักงานสถิติแห่งชาติ
2560,การชนโดยวัสดุ,นอกระบบ,23758,คน,สำนักงานสถิติแห่งชาติ
2561,การชนโดยวัสดุ,รวม,46949,คน,สำนักงานสถิติแห่งชาติ
2561,การชนโดยวัสดุ,ในระบบ,6876,คน,สำนักงานสถิติแห่งชาติ
2561,การชนโดยวัสดุ,นอกระบบ,40073,คน,สำนักงานสถิติแห่งชาติ
2562,การชนโดยวัสดุ,รวม,42283,คน,สำนักงานสถิติแห่งชาติ
2562,การชนโดยวัสดุ,ในระบบ,5388,คน,สำนักงานสถิติแห่งชาติ
2562,การชนโดยวัสดุ,นอกระบบ,36894,คน,สำนักงานสถิติแห่งชาติ
2556,ได้รับสารเคมี,รวม,11881,คน,สำนักงานสถิติแห่งชาติ
2556,ได้รับสารเคมี,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2556,ได้รับสารเคมี,นอกระบบ,11881,คน,สำนักงานสถิติแห่งชาติ
2557,ได้รับสารเคมี,รวม,8491,คน,สำนักงานสถิติแห่งชาติ
2557,ได้รับสารเคมี,ในระบบ,398,คน,สำนักงานสถิติแห่งชาติ
2557,ได้รับสารเคมี,นอกระบบ,8094,คน,สำนักงานสถิติแห่งชาติ
2558,ได้รับสารเคมี,รวม,11620,คน,สำนักงานสถิติแห่งชาติ
2558,ได้รับสารเคมี,ในระบบ,632,คน,สำนักงานสถิติแห่งชาติ
2558,ได้รับสารเคมี,นอกระบบ,10988,คน,สำนักงานสถิติแห่งชาติ
2559,ได้รับสารเคมี,รวม,7495,คน,สำนักงานสถิติแห่งชาติ
2559,ได้รับสารเคมี,ในระบบ,86,คน,สำนักงานสถิติแห่งชาติ
2559,ได้รับสารเคมี,นอกระบบ,7409,คน,สำนักงานสถิติแห่งชาติ
2560,ได้รับสารเคมี,รวม,19169,คน,สำนักงานสถิติแห่งชาติ
2560,ได้รับสารเคมี,ในระบบ,208,คน,สำนักงานสถิติแห่งชาติ
2560,ได้รับสารเคมี,นอกระบบ,18960,คน,สำนักงานสถิติแห่งชาติ
2561,ได้รับสารเคมี,รวม,23697,คน,สำนักงานสถิติแห่งชาติ
2561,ได้รับสารเคมี,ในระบบ,1721,คน,สำนักงานสถิติแห่งชาติ
2561,ได้รับสารเคมี,นอกระบบ,21976,คน,สำนักงานสถิติแห่งชาติ
2562,ได้รับสารเคมี,รวม,12708,คน,สำนักงานสถิติแห่งชาติ
2562,ได้รับสารเคมี,ในระบบ,863,คน,สำนักงานสถิติแห่งชาติ
2562,ได้รับสารเคมี,นอกระบบ,11845,คน,สำนักงานสถิติแห่งชาติ
2556,อื่นๆ,รวม,2902,คน,สำนักงานสถิติแห่งชาติ
2556,อื่นๆ,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2556,อื่นๆ,นอกระบบ,2902,คน,สำนักงานสถิติแห่งชาติ
2557,อื่นๆ,รวม,2461,คน,สำนักงานสถิติแห่งชาติ
2557,อื่นๆ,ในระบบ,458,คน,สำนักงานสถิติแห่งชาติ
2557,อื่นๆ,นอกระบบ,2003,คน,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,รวม,1976,คน,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,ในระบบ,292,คน,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,นอกระบบ,1684,คน,สำนักงานสถิติแห่งชาติ
2559,อื่นๆ,รวม,1788,คน,สำนักงานสถิติแห่งชาติ
2559,อื่นๆ,ในระบบ,88,คน,สำนักงานสถิติแห่งชาติ
2559,อื่นๆ,นอกระบบ,1700,คน,สำนักงานสถิติแห่งชาติ
2560,อื่นๆ,รวม,855,คน,สำนักงานสถิติแห่งชาติ
2560,อื่นๆ,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2560,อื่นๆ,นอกระบบ,855,คน,สำนักงานสถิติแห่งชาติ
2561,อื่นๆ,รวม,1235,คน,สำนักงานสถิติแห่งชาติ
2561,อื่นๆ,ในระบบ,483,คน,สำนักงานสถิติแห่งชาติ
2561,อื่นๆ,นอกระบบ,752,คน,สำนักงานสถิติแห่งชาติ
2562,อื่นๆ,รวม,2776,คน,สำนักงานสถิติแห่งชาติ
2562,อื่นๆ,ในระบบ,148,คน,สำนักงานสถิติแห่งชาติ
2562,อื่นๆ,นอกระบบ,2628,คน,สำนักงานสถิติแห่งชาติ
2556,ไม่ทราบ,รวม,0,คน,สำนักงานสถิติแห่งชาติ
2556,ไม่ทราบ,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2556,ไม่ทราบ,นอกระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2557,ไม่ทราบ,รวม,7868,คน,สำนักงานสถิติแห่งชาติ
2557,ไม่ทราบ,ในระบบ,3399,คน,สำนักงานสถิติแห่งชาติ
2557,ไม่ทราบ,นอกระบบ,4468,คน,สำนักงานสถิติแห่งชาติ
2558,ไม่ทราบ,รวม,8343,คน,สำนักงานสถิติแห่งชาติ
2558,ไม่ทราบ,ในระบบ,3024,คน,สำนักงานสถิติแห่งชาติ
2558,ไม่ทราบ,นอกระบบ,5319,คน,สำนักงานสถิติแห่งชาติ
2559,ไม่ทราบ,รวม,11342,คน,สำนักงานสถิติแห่งชาติ
2559,ไม่ทราบ,ในระบบ,2349,คน,สำนักงานสถิติแห่งชาติ
2559,ไม่ทราบ,นอกระบบ,8994,คน,สำนักงานสถิติแห่งชาติ
2560,ไม่ทราบ,รวม,10574,คน,สำนักงานสถิติแห่งชาติ
2560,ไม่ทราบ,ในระบบ,1534,คน,สำนักงานสถิติแห่งชาติ
2560,ไม่ทราบ,นอกระบบ,9040,คน,สำนักงานสถิติแห่งชาติ
2561,ไม่ทราบ,รวม,8907,คน,สำนักงานสถิติแห่งชาติ
2561,ไม่ทราบ,ในระบบ,4435,คน,สำนักงานสถิติแห่งชาติ
2561,ไม่ทราบ,นอกระบบ,4472,คน,สำนักงานสถิติแห่งชาติ
2562,ไม่ทราบ,รวม,28662,คน,สำนักงานสถิติแห่งชาติ
2562,ไม่ทราบ,ในระบบ,2322,คน,สำนักงานสถิติแห่งชาติ
2562,ไม่ทราบ,นอกระบบ,26341,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,907013,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,ในระบบ,515125,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,นอกระบบ,391888,คน,สำนักงานสถิติแห่งชาติ
2563,พลัดตกหกล้ม,รวม,224276,คน,สำนักงานสถิติแห่งชาติ
2563,พลัดตกหกล้ม,ในระบบ,120146,คน,สำนักงานสถิติแห่งชาติ
2563,พลัดตกหกล้ม,นอกระบบ,104130,คน,สำนักงานสถิติแห่งชาติ
2563,ของมีคมบาด,รวม,498687,คน,สำนักงานสถิติแห่งชาติ
2563,ของมีคมบาด,ในระบบ,286871,คน,สำนักงานสถิติแห่งชาติ
2563,ของมีคมบาด,นอกระบบ,211816,คน,สำนักงานสถิติแห่งชาติ
2563,ถูกไฟ/น้ำร้อนลวก,รวม,44476,คน,สำนักงานสถิติแห่งชาติ
2563,ถูกไฟ/น้ำร้อนลวก,ในระบบ,14658,คน,สำนักงานสถิติแห่งชาติ
2563,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,29818,คน,สำนักงานสถิติแห่งชาติ
2563,อุบัติเหตุจากยานพาหนะ,รวม,19161,คน,สำนักงานสถิติแห่งชาติ
2563,อุบัติเหตุจากยานพาหนะ,ในระบบ,14460,คน,สำนักงานสถิติแห่งชาติ
2563,อุบัติเหตุจากยานพาหนะ,นอกระบบ,4701,คน,สำนักงานสถิติแห่งชาติ
2563,ไฟฟ้าช็อต,รวม,2527,คน,สำนักงานสถิติแห่งชาติ
2563,ไฟฟ้าช็อต,ในระบบ,2478,คน,สำนักงานสถิติแห่งชาติ
2563,ไฟฟ้าช็อต,นอกระบบ,49,คน,สำนักงานสถิติแห่งชาติ
2563,การชนโดยวัสดุ,รวม,55145,คน,สำนักงานสถิติแห่งชาติ
2563,การชนโดยวัสดุ,ในระบบ,33689,คน,สำนักงานสถิติแห่งชาติ
2563,การชนโดยวัสดุ,นอกระบบ,21456,คน,สำนักงานสถิติแห่งชาติ
2563,ได้รับสารเคมี,รวม,15528,คน,สำนักงานสถิติแห่งชาติ
2563,ได้รับสารเคมี,ในระบบ,13564,คน,สำนักงานสถิติแห่งชาติ
2563,ได้รับสารเคมี,นอกระบบ,1964,คน,สำนักงานสถิติแห่งชาติ
2563,อื่นๆ,รวม,3342,คน,สำนักงานสถิติแห่งชาติ
2563,อื่นๆ,ในระบบ,1685,คน,สำนักงานสถิติแห่งชาติ
2563,อื่นๆ,นอกระบบ,1657,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,รวม,43871,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,ในระบบ,27574,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ
﻿year,causes_injuries,labor_type,value,unit,source
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,รวม,รวม,568866,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,รวม,ในระบบ,40428,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,รวม,นอกระบบ,528438,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,รวม,รวม,698127,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,รวม,ในระบบ,54306,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,รวม,นอกระบบ,643820,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,รวม,รวม,631947,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,รวม,ในระบบ,54043,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,รวม,นอกระบบ,577903,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,รวม,รวม,672362,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,รวม,ในระบบ,61201,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,รวม,นอกระบบ,611161,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,รวม,รวม,654072,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,รวม,ในระบบ,48179,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,รวม,นอกระบบ,605894,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,รวม,รวม,790449,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,รวม,ในระบบ,72395,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,รวม,นอกระบบ,718054,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,รวม,รวม,635254,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,รวม,ในระบบ,51589,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,รวม,นอกระบบ,583664,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,พลัดตกหกล้ม,รวม,123811,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,พลัดตกหกล้ม,ในระบบ,7094,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,พลัดตกหกล้ม,นอกระบบ,116717,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,พลัดตกหกล้ม,รวม,161514,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,พลัดตกหกล้ม,ในระบบ,7673,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,พลัดตกหกล้ม,นอกระบบ,153841,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,พลัดตกหกล้ม,รวม,133486,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,พลัดตกหกล้ม,ในระบบ,8542,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,พลัดตกหกล้ม,นอกระบบ,124944,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,พลัดตกหกล้ม,รวม,166854,คน,สำนักงานสถิติแห่งชาติ
