﻿year,region,type_travel,day_time,per_travel,unit,source
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,วันธรรมดา,10.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,71.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",18.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,วันธรรมดา,22.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,63.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",13.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,วันธรรมดา,31.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,62.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",6.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,วันธรรมดา,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,50.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,อื่นๆ,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันธรรมดา,36.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,53.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,วันธรรมดา,52.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,38.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,วันธรรมดา,29.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,วันเสาร์-อาทิตย์,23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",44.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,วันธรรมดา,11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,วันเสาร์-อาทิตย์,20.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",65.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,อื่นๆ,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,วันธรรมดา,15.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,วันเสาร์-อาทิตย์,19.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",63.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,วันธรรมดา,22.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,วันเสาร์-อาทิตย์,18.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",56.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,วันธรรมดา,45.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,วันเสาร์-อาทิตย์,30.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",23.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันธรรมดา,45.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันเสาร์-อาทิตย์,30.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",22.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,อื่นๆ,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,วันธรรมดา,50.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,วันเสาร์-อาทิตย์,19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",27.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,วันธรรมดา,31.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,วันเสาร์-อาทิตย์,38.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,วันลาพักผ่อน/ลาพักร้อน,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,วันธรรมดา,14.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,วันเสาร์-อาทิตย์,36.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",45.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,วันลาพักผ่อน/ลาพักร้อน,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,วันธรรมดา,19.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,วันเสาร์-อาทิตย์,38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,วันลาพักผ่อน/ลาพักร้อน,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,วันธรรมดา,21.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,วันเสาร์-อาทิตย์,39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,วันลาพักผ่อน/ลาพักร้อน,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,วันธรรมดา,43.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,วันเสาร์-อาทิตย์,40.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",15.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,วันลาพักผ่อน/ลาพักร้อน,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,วันธรรมดา,40.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,วันเสาร์-อาทิตย์,43.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",15.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,วันธรรมดา,51.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,วันเสาร์-อาทิตย์,28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",19.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,วันลาพักผ่อน/ลาพักร้อน,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันธรรมดา,32.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,56.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,วันธรรมดา,16.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,74.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,วันธรรมดา,23.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,62.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",13.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,วันธรรมดา,26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,67.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,วันธรรมดา,39.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,50.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันธรรมดา,35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,54.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,วันธรรมดา,51.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,37.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,วันธรรมดา,30.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,วันเสาร์-อาทิตย์,26.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",40.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,วันธรรมดา,14.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,วันเสาร์-อาทิตย์,26.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",55.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,วันธรรมดา,17.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,วันเสาร์-อาทิตย์,21.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",58.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,วันธรรมดา,19.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
