﻿year,region,province,sex,value,unit,source
2554,เหนือ,เชียงใหม่,ชาย,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,เชียงใหม่,หญิง,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ลำพูน,ชาย,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ลำพูน,หญิง,2.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ลำปาง,ชาย,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ลำปาง,หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,อุตรดิตถ์,ชาย,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,อุตรดิตถ์,หญิง,1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,แพร่,ชาย,2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,แพร่,หญิง,2.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,น่าน,ชาย,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,น่าน,หญิง,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,พะเยา,ชาย,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,พะเยา,หญิง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,เชียงราย,ชาย,1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,เชียงราย,หญิง,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,แม่ฮ่องสอน,ชาย,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,แม่ฮ่องสอน,หญิง,.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,นครสวรรค์,ชาย,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,นครสวรรค์,หญิง,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,อุทัยธานี,ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,อุทัยธานี,หญิง,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,กำแพงเพชร,ชาย,4.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,กำแพงเพชร,หญิง,3.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ตาก,ชาย,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ตาก,หญิง,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,สุโขทัย,ชาย,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,สุโขทัย,หญิง,1.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,พิษณุโลก,ชาย,2.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,พิษณุโลก,หญิง,3.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,พิจิตร,ชาย,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,พิจิตร,หญิง,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,เพชรบูรณ์,ชาย,2.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,เหนือ,เพชรบูรณ์,หญิง,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,2.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,2.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,2.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,2.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,6.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,4.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,1.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,เลย,ชาย,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,เลย,หญิง,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,1.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,2.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,3.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,3.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,นครศรีธรรมราช,ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,นครศรีธรรมราช,หญิง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,กระบี่,ชาย,1.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,กระบี่,หญิง,2.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,พังงา,ชาย,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,พังงา,หญิง,2.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ภูเก็ต,ชาย,2.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ภูเก็ต,หญิง,3.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,สุราษฎร์ธานี,ชาย,1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,สุราษฎร์ธานี,หญิง,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ระนอง,ชาย,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ระนอง,หญิง,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ชุมพร,ชาย,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ชุมพร,หญิง,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,สงขลา,ชาย,1.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,สงขลา,หญิง,2.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,สตูล,ชาย,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,สตูล,หญิง,2.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ตรัง,ชาย,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ตรัง,หญิง,3.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,พัทลุง,ชาย,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,พัทลุง,หญิง,1.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ปัตตานี,ชาย,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ปัตตานี,หญิง,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ยะลา,ชาย,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,ยะลา,หญิง,1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,นราธิวาส,ชาย,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ใต้,นราธิวาส,หญิง,.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมุทรปราการ,ชาย,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมุทรปราการ,หญิง,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,นนทบุรี,ชาย,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,นนทบุรี,หญิง,1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ปทุมธานี,ชาย,2.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ปทุมธานี,หญิง,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,พระนครศรีอยุธยา,ชาย,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,พระนครศรีอยุธยา,หญิง,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,อ่างทอง,ชาย,1.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,อ่างทอง,หญิง,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ลพบุรี,ชาย,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ลพบุรี,หญิง,1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สิงห์บุรี,ชาย,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สิงห์บุรี,หญิง,1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ชัยนาท,ชาย,2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ชัยนาท,หญิง,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สระบุรี,ชาย,3.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สระบุรี,หญิง,3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ชลบุรี,ชาย,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ชลบุรี,หญิง,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ระยอง,ชาย,7.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ระยอง,หญิง,6.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,จันทบุรี,ชาย,1.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,จันทบุรี,หญิง,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ตราด,ชาย,2.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ตราด,หญิง,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ฉะเชิงเทรา,ชาย,3.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ฉะเชิงเทรา,หญิง,2.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ปราจีนบุรี,ชาย,2.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ปราจีนบุรี,หญิง,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,นครนายก,ชาย,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,นครนายก,หญิง,.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สระแก้ว,ชาย,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สระแก้ว,หญิง,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ราชบุรี,ชาย,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ราชบุรี,หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,กาญจนบุรี,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,กาญจนบุรี,หญิง,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สุพรรณบุรี,ชาย,.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สุพรรณบุรี,หญิง,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,นครปฐม,ชาย,3.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,นครปฐม,หญิง,3.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมุทรสาคร,ชาย,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมุทรสาคร,หญิง,2.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมุทรสงคราม,ชาย,2.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมุทรสงคราม,หญิง,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,เพชรบุรี,ชาย,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,เพชรบุรี,หญิง,2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ประจวบคีรีขันธ์,ชาย,1.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ประจวบคีรีขันธ์,หญิง,1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,เชียงใหม่,ชาย,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,เชียงใหม่,หญิง,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลำพูน,ชาย,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลำพูน,หญิง,2.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลำปาง,ชาย,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ลำปาง,หญิง,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,อุตรดิตถ์,ชาย,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,อุตรดิตถ์,หญิง,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,แพร่,ชาย,4.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,แพร่,หญิง,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,น่าน,ชาย,1.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,น่าน,หญิง,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,พะเยา,ชาย,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,พะเยา,หญิง,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,เชียงราย,ชาย,2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,เชียงราย,หญิง,2.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,แม่ฮ่องสอน,ชาย,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,แม่ฮ่องสอน,หญิง,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,นครสวรรค์,ชาย,.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,นครสวรรค์,หญิง,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,อุทัยธานี,ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,อุทัยธานี,หญิง,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,กำแพงเพชร,ชาย,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,กำแพงเพชร,หญิง,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ตาก,ชาย,1.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ตาก,หญิง,1.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,สุโขทัย,ชาย,4.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,สุโขทัย,หญิง,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,พิษณุโลก,ชาย,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,พิษณุโลก,หญิง,2.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,พิจิตร,ชาย,1.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,พิจิตร,หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,เพชรบูรณ์,ชาย,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,เพชรบูรณ์,หญิง,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,9.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,2.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,2.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,3.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
