﻿year,region,area,sex,Pop_Total,Pop_use_In,unit,source
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1786271.0,909358.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3448268.0,1302311.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2444669.0,1040306.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5999510.0,1981866.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1355203.0,766504.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2767429.0,1138635.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4180361.0,2839086.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4306221.0,2449728.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",4982860.0,2367360.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1966977.0,952701.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3573547.0,1300417.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2646243.0,1147478.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6312932.0,2099425.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1465979.0,836320.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2811095.0,1148536.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3932576.0,2995290.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4073002.0,2630767.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4875415.0,2660622.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1780401.0,988104.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3434647.0,1420823.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2437620.0,1226146.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5980316.0,2379669.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1363753.0,844682.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2785118.0,1331429.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4211253.0,3069638.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4361236.0,2714280.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5036793.0,2621895.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1963288.0,1034022.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3565078.0,1433833.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2642045.0,1289808.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6301047.0,2473619.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1476519.0,901039.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2832004.0,1333811.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3956453.0,3125263.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4117674.0,2847571.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4926964.0,2971472.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1771539.0,1039961.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3422648.0,1530113.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2426279.0,1291608.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5962255.0,2607723.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1370972.0,901765.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2803416.0,1457390.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4239205.0,3226295.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4412560.0,2881749.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5092827.0,2888194.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1956117.0,1109209.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3558486.0,1566936.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2632997.0,1370211.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6290247.0,2725494.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1485825.0,951499.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2853647.0,1461711.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3973332.0,3327109.4,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4155612.0,3067377.3,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",4959776.0,3197969.7,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1769079.0,1082350.8,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3408625.0,1680225.9,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2423515.0,1385659.9,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5941404.0,2801230.9,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1378251.0,939841.9,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2814747.0,1611085.7,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4258835.0,3358071.3,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4455944.0,3121942.5,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5128766.0,3079849.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1955243.0,1169782.4,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3548064.0,1687885.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2632507.0,1460328.2,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6274498.0,2984356.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1494824.0,1003977.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2867314.0,1580633.5,คน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",3993.4,3467.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4201.4,3307.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5006.2,3535.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1761.8,1173.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3392.8,1943.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2414.7,1515.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5918.0,3254.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1385.9,999.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2830.8,1754.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4283.5,3594.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4508.5,3346.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5179.7,3423.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1949.8,1268.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3537.1,1959.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2626.0,1608.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6257.8,3407.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1504.6,1085.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2886.3,1771.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4014.9,3718.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4250.2,3660.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5055.8,4067.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1753.2,1347.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3374.3,2376.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2403.8,1807.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5890.0,4128.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1394.1,1169.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2847.2,2187.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4310.1,3890.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4564.6,3784.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5234.0,4006.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1943.0,1472.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3523.7,2432.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2617.7,1943.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6236.6,4279.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1514.7,1244.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2906.2,2175.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4023.7,3775.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4268.8,3871.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5075.3,4274.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1749.6,1395.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3367.3,2525.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2399.2,1914.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5879.0,4353.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1397.1,1235.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2853.9,2364.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4320.6,3971.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4586.2,4000.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5255.5,4240.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1940.0,1514.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3518.8,2556.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2614.1,2043.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6228.3,4601.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1518.6,1317.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2914.1,2340.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4028.7,3805.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4280.3,3916.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5086.5,4387.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1747.9,1438.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3362.5,2587.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2397.2,1976.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5871.5,4588.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1399.3,1245.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2857.5,2404.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4326.7,4033.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4599.5,4080.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5267.7,4340.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1938.6,1566.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3515.3,2622.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2612.6,2105.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6222.6,4790.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1521.2,1317.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2918.6,2380.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4032.6,3838.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4290.9,3962.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5097.5,4473.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1745.5,1448.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3357.7,2615.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2394.0,2029.6,พันคน,สำนักงานสถิติแห่งชาติ
