﻿year,region,Age_group,Level,Percentage_people,unit,source
2566,กรุงเทพมหานคร,"55 – 74 ปี",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",มาก,66.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,มากที่สุด,28.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,มาก,66.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,ปานกลาง,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",มากที่สุด,29.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",มาก,66.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",ปานกลาง,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",มากที่สุด,28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",มาก,66.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",ปานกลาง,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",น้อยที่สุด,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",มากที่สุด,28.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",มาก,65.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",ปานกลาง,5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,25.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",มาก,67.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,6.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,มากที่สุด,20.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,มาก,69.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,ปานกลาง,9.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",มากที่สุด,19.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",มาก,68.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",ปานกลาง,11.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",มากที่สุด,21.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",มาก,68.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",ปานกลาง,9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",มากที่สุด,20.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",มาก,70.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",ปานกลาง,8.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,21.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",มาก,70.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,7.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,มากที่สุด,25.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,มาก,68.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,ปานกลาง,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",มากที่สุด,25.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",มาก,67.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",ปานกลาง,6.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",มากที่สุด,25.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",มาก,69.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",ปานกลาง,5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",น้อยที่สุด,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",มากที่สุด,24.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",มาก,69.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",ปานกลาง,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",มาก,70.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,มากที่สุด,27.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,มาก,67.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,ปานกลาง,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",มากที่สุด,27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",มาก,67.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",ปานกลาง,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",มากที่สุด,28.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",มาก,66.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",ปานกลาง,5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",มากที่สุด,27.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",มาก,67.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",ปานกลาง,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,26.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",มาก,67.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,5.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,มากที่สุด,31.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,มาก,64.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,ปานกลาง,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",มากที่สุด,30.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",มาก,64.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",ปานกลาง,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",มากที่สุด,32.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",มาก,63.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",ปานกลาง,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",มากที่สุด,33.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",มาก,63.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",ปานกลาง,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,29.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",มาก,66.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,มากที่สุด,26.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,มาก,68.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,ปานกลาง,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",มากที่สุด,26.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",มาก,68.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",ปานกลาง,5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",มากที่สุด,25.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",มาก,68.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",ปานกลาง,4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",มากที่สุด,27.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",มาก,67.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",ปานกลาง,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,25.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",มาก,71.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,มากที่สุด,29.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,มาก,65.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,ปานกลาง,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",มากที่สุด,27.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",มาก,68.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",ปานกลาง,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",มากที่สุด,29.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",มาก,65.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",ปานกลาง,5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",มากที่สุด,31.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",มาก,64.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",ปานกลาง,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,34.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",มาก,60.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,มากที่สุด,31.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,มาก,65.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,ปานกลาง,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
