﻿year,income,type_travel,average_expenses,unit,source
2559,"60,001-75,000 บาท",ไม่พักค้างคืน,1487,บาท,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",ไม่พักค้างคืน,2904,บาท,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",ไม่พักค้างคืน,1076,บาท,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",ไม่พักค้างคืน,3330,บาท,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,พักค้างคืน,2640,บาท,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",พักค้างคืน,2624,บาท,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",พักค้างคืน,3543,บาท,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",พักค้างคืน,4425,บาท,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",พักค้างคืน,6180,บาท,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",พักค้างคืน,5678,บาท,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",พักค้างคืน,5692,บาท,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",พักค้างคืน,5042,บาท,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",พักค้างคืน,4579,บาท,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",พักค้างคืน,9240,บาท,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,รวม,2259,บาท,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",รวม,1888,บาท,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",รวม,2624,บาท,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",รวม,3721,บาท,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",รวม,4966,บาท,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",รวม,6327,บาท,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",รวม,9323,บาท,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",รวม,4215,บาท,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",รวม,6455,บาท,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",รวม,5514,บาท,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,ไม่พักค้างคืน,1085,บาท,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",ไม่พักค้างคืน,1064,บาท,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",ไม่พักค้างคืน,1357,บาท,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",ไม่พักค้างคืน,1670,บาท,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",ไม่พักค้างคืน,2129,บาท,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",ไม่พักค้างคืน,1668,บาท,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",ไม่พักค้างคืน,1805,บาท,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",ไม่พักค้างคืน,1200,บาท,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",ไม่พักค้างคืน,2270,บาท,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",ไม่พักค้างคืน,1944,บาท,สำนักงานสถิติแห่งชาติ
2560,ไม่มีรายได้,พักค้างคืน,3170,บาท,สำนักงานสถิติแห่งชาติ
2560,"ต่ำกว่า 10,000 บาท",พักค้างคืน,2676,บาท,สำนักงานสถิติแห่งชาติ
2560,"10,000-15,000 บาท",พักค้างคืน,3590,บาท,สำนักงานสถิติแห่งชาติ
2560,"15,001-30,000 บาท",พักค้างคืน,4883,บาท,สำนักงานสถิติแห่งชาติ
2560,"30,001-45,000 บาท",พักค้างคืน,6053,บาท,สำนักงานสถิติแห่งชาติ
2560,"45,001-60,000 บาท",พักค้างคืน,7920,บาท,สำนักงานสถิติแห่งชาติ
2560,"60,001-75,000 บาท",พักค้างคืน,11492,บาท,สำนักงานสถิติแห่งชาติ
2560,"75,001-90,000 บาท",พักค้างคืน,4934,บาท,สำนักงานสถิติแห่งชาติ
2560,"90,001-100,000 บาท",พักค้างคืน,7651,บาท,สำนักงานสถิติแห่งชาติ
2560,"มากกว่า 100,000 บาท",พักค้างคืน,7227,บาท,สำนักงานสถิติแห่งชาติ
