﻿year,area,labor_status,Pop_Total,Pop_use_Com,unit,source
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12708488.0,1172363.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",570866.0,19442.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2325482.0,225438.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2322349.0,2275246.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",106800.0,10316.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2587505.0,12676.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",759369.0,17689.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",331780.0,90841.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",146572.0,30816.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",266053.0,73043.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9893615.0,4478840.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7232163.0,1496438.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",226404.0,7468.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2175430.0,366200.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2147160.0,2086971.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",45455.0,12674.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1912344.0,38516.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",462386.0,21544.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",338912.0,110473.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",492504.0,114002.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",280476.0,110470.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",8173829.0,2367843.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12415756.0,964685.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",675421.0,12745.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2357576.0,177238.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2275160.0,2196969.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",121268.0,8859.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2655785.0,14276.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",822143.0,17218.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",241979.0,47086.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",189033.0,41767.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",337108.0,60236.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9777657.0,4351105.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7329525.0,1356018.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",261532.0,9964.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2223730.0,338522.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2163098.0,2105239.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",47765.0,9650.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1944549.0,39604.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",507436.0,19625.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",327233.0,103897.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",512161.0,109498.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",289714.0,99733.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",8127812.0,2283741.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12194927.0,764118.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",772094.0,12031.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2502082.0,148249.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2306686.0,2214441.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",118487.0,5835.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2763675.0,11915.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",884105.0,13403.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",273892.0,38749.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",200877.0,33176.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",299509.0,64824.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9382049.0,4057801.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7519039.0,1108625.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",308945.0,6688.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2336882.0,252180.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2189371.0,2095011.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",55473.0,12556.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2037259.0,32643.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",532622.0,9672.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",392699.0,93647.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",549939.0,81690.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",227403.0,72784.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7483410.0,2057797.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12509788.0,567688.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",987739.0,8572.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2661797.0,111099.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2296528.0,2136566.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",178724.0,2583.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2813579.0,6106.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",964173.0,13502.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",272575.0,34037.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",238168.0,26410.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",221334.0,31952.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9712360.0,4034189.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7402406.0,975681.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",257580.0,4936.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2349124.0,221650.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2093383.0,1976978.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",25127.0,6504.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2162037.0,37139.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",563663.0,19458.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",355069.0,76431.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",535817.0,79160.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",210594.0,62813.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7707327.0,2013215.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12562798.0,494798.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",808166.0,6412.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2736371.0,91665.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2198121.0,2025719.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",63978.0,2996.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2963052.0,5472.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",937901.0,8549.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",303270.0,29518.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",226048.0,22132.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",217689.0,26460.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",9780.6,3859.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7379.1,953.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",262.8,3.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2347.3,167.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2049.3,1932.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2332.1,28.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",508.0,8.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",388.1,66.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",583.1,80.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",180.1,42.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7741.8,1963.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",12672.7,427.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",730.4,2.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2690.4,90.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2183.3,2054.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3198.5,10.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",860.0,3.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",332.2,35.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",256.8,19.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",202.3,20.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ผู้มีงานทำ - ลูกจ้าง(รัฐบาลและเอกชน)",9874.4,4079.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ผู้มีงานทำ - ผู้ทำงานส่วนตัว",7528.7,1090.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ผู้มีงานทำ - ผู้รับจ้างทำงานหลายเจ้า",310.8,15.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2104.7,187.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",1995.3,1833.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2328.2,46.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",531.4,16.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",386.1,84.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",622.4,116.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",271.3,88.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ผู้มีงานทำ - ลูกจ้าง(รัฐบาลและเอกชน)",7973.5,2170.2,พันคน,สำนักงานสถิติแห่งชาติ
