﻿_id,field_name,data_type,description_thai,description_en
20,H_BUSINESS_7,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : 1,000,001 - 5,000,000 บาท","Value of household assets : house / land / building : For business of household and others : 1,000,001 - 5,000,000 Baht"
21,H_BUSINESS_8,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : มากกว่า 5 ล้านบาท","Value of household assets : house / land / building : For business of household and others : More than 5 Million Baht"
22,"VEHICLES_0 ",NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : รวม","Value of household assets : house / land / building : Vehicles (exclude bicycle)"
23,VEHICLES_1,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : ไม่เกิน  10,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : Less than  10,000 Baht"
24,VEHICLES_2,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : 10,000 - 30,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : 10,000 - 30,000 Baht"
25,VEHICLES_3,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : 30,001  - 50,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : 30,001  - 50,000 Baht"
26,VEHICLES_4,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : 50,001 - 100,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : 50,001 - 100,000 Baht"
27,VEHICLES_5,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : 100,001- 500,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : 100,001- 500,000 Baht"
28,VEHICLES_6,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : 500,001 - 1,000,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : 500,001 - 1,000,000 Baht"
29,VEHICLES_7,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : 1,000,001 - 5,000,000 บาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : 1,000,001 - 5,000,000 Baht"
30,VEHICLES_8,NUMERIC,"ยานพาหนะทุกประเภท (ยกเว้นจักรยาน) : มากกว่า 5 ล้านบาท","Value of household assets : house / land / building : Vehicles (exclude bicycle) : More than 5 Million Baht"
31,SAVING_0,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : รวม","Value of household assets : house / land / building : Financial assets for saving"
32,SAVING_1,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : ไม่เกิน  10,000 บาท","Value of household assets : house / land / building : Financial assets for saving : Less than  10,000 Baht"
33,SAVING_2,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : 10,000 - 30,000 บาท","Value of household assets : house / land / building : Financial assets for saving : 10,000 - 30,000 Baht"
34,SAVING_3,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : 30,001  - 50,000 บาท","Value of household assets : house / land / building : Financial assets for saving : 30,001  - 50,000 Baht"
35,SAVING_4,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : 50,001 - 100,000 บาท","Value of household assets : house / land / building : Financial assets for saving : 50,001 - 100,000 Baht"
36,SAVING_5,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : 100,001- 500,000 บาท","Value of household assets : house / land / building : Financial assets for saving : 100,001- 500,000 Baht"
37,SAVING_6,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : 500,001 - 1,000,000 บาท","Value of household assets : house / land / building : Financial assets for saving : 500,001 - 1,000,000 Baht"
38,SAVING_7,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : 1,000,001 - 5,000,000 บาท","Value of household assets : house / land / building : Financial assets for saving : 1,000,001 - 5,000,000 Baht"
39,SAVING_8,NUMERIC,"สินทรัพย์ทางการเงินเพื่อการออม : มากกว่า 5 ล้านบาท","Value of household assets : house / land / building : Financial assets for saving : More than 5 Million Baht"
40,UNIT,TEXT,ร้อยละ,Percentage
41,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
