﻿year,area,education_level,Per_use_Mo,unit,source
2561Q1,รวม,"01. ไม่มีการศึกษา",60.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"02. ต่ำกว่าประถมศึกษา",76.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"03. ประถมศึกษา",93.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"04. มัธยมศึกษาตอนต้น",97.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"05. มัธยมศึกษาตอนปลาย",98.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"06. อนุปริญญา",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"07. อุดมศึกษา",99.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"08. อื่นๆ",79.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"09. ไม่ทราบ",88.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ทั่วราชอาณาจักร,รวม,85.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",รวม,88.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",รวม,83.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"01. ไม่มีการศึกษา",50.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"02. ต่ำกว่าประถมศึกษา",68.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"03. ประถมศึกษา",90.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"04. มัธยมศึกษาตอนต้น",96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"05. มัธยมศึกษาตอนปลาย",96.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"06. อนุปริญญา",98.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"07. อุดมศึกษา",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"08. อื่นๆ",89.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"09. ไม่ทราบ",88.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทั่วราชอาณาจักร,รวม,94.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",รวม,95.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",รวม,94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) ไม่มีการศึกษา",75.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) ต่ำกว่าประถมศึกษา",88.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"03) ประถมศึกษา",97.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"04) มัธยมศึกษาตอนต้น",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"05) มัธยมศึกษาตอนปลาย",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"06) อนุปริญญา",99.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"07) อุดมศึกษา",99.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) อื่น ๆ",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) ไม่ทราบ",95.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,ทั่วราชอาณาจักร,รวม,92.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",รวม,94.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล",รวม,91.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"01) ไม่มีการศึกษา",66.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"02) ต่ำกว่าประถมศึกษา",78.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"03) ประถมศึกษา",95.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"04) มัธยมศึกษาตอนต้น",98.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"05) มัธยมศึกษาตอนปลาย",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"07) อุดมศึกษา",99.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"08) อื่น ๆ",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q2,รวม,"09) ไม่ทราบ",96.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,ทั่วราชอาณาจักร,รวม,93.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล",รวม,95.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล",รวม,92.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"01) ไม่มีการศึกษา",69.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"02) ต่ำกว่าประถมศึกษา",82.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"03) ประถมศึกษา",96.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"04) มัธยมศึกษาตอนต้น",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"05) มัธยมศึกษาตอนปลาย",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"07) อื่น ๆ",98.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q3,รวม,"08) ไม่ทราบ",94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,ทั่วราชอาณาจักร,รวม,94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล",รวม,96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล",รวม,93.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"01) ไม่มีการศึกษา",72.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"02) ต่ำกว่าประถมศึกษา",87.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"03) ประถมศึกษา",97.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"04) มัธยมศึกษาตอนต้น",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"05) มัธยมศึกษาตอนปลาย",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"07) อื่น ๆ",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564Q4,รวม,"08) ไม่ทราบ",98.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,ทั่วราชอาณาจักร,รวม,95.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล",รวม,96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล",รวม,94.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"01) ไม่มีการศึกษา",74.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"02) ต่ำกว่าประถมศึกษา",88.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"03) ประถมศึกษา",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"04) มัธยมศึกษาตอนต้น",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"05) มัธยมศึกษาตอนปลาย",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"07) อื่น ๆ",96.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q1,รวม,"08) ไม่ทราบ",98.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,ทั่วราชอาณาจักร,รวม,94.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล",รวม,96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล",รวม,93.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"01) ไม่มีการศึกษา",71.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"02) ต่ำกว่าประถมศึกษา",86.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"03) ประถมศึกษา",96.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"04) มัธยมศึกษาตอนต้น",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"05) มัธยมศึกษาตอนปลาย",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"07) อื่น ๆ",97.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q2,รวม,"08) ไม่ทราบ",96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,ทั่วราชอาณาจักร,รวม,95.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล",รวม,96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",รวม,94.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"01) ไม่มีการศึกษา",72.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"02) ต่ำกว่าประถมศึกษา",87.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"03) ประถมศึกษา",97.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"04) มัธยมศึกษาตอนต้น",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"05) มัธยมศึกษาตอนปลาย",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"07) อื่น ๆ",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q3,รวม,"08) ไม่ทราบ",96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,ทั่วราชอาณาจักร,รวม,95.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",รวม,96.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",รวม,94.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"01) ไม่มีการศึกษา",73.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"02) ต่ำกว่าประถมศึกษา",88.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"03) ประถมศึกษา",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"04) มัธยมศึกษาตอนต้น",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"05) มัธยมศึกษาตอนปลาย",99.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"07) อื่น ๆ",98.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565Q4,รวม,"08) ไม่ทราบ",97.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,ทั่วราชอาณาจักร,รวม,94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",รวม,96.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",รวม,93.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"01) ไม่มีการศึกษา",72.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"02) ต่ำกว่าประถมศึกษา",86.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"03) ประถมศึกษา",96.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"04) มัธยมศึกษาตอนต้น",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"05) มัธยมศึกษาตอนปลาย",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"07) อื่น ๆ",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q1,รวม,"08) ไม่ทราบ",96.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,ทั่วราชอาณาจักร,รวม,94.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",รวม,96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",รวม,93.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"01) ไม่มีการศึกษา",70.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"02) ต่ำกว่าประถมศึกษา",86.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"03) ประถมศึกษา",96.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"04) มัธยมศึกษาตอนต้น",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"05) มัธยมศึกษาตอนปลาย",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"07) อื่น ๆ",96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q2,รวม,"08) ไม่ทราบ",97.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,ทั่วราชอาณาจักร,รวม,95.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",รวม,96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",รวม,94.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"01) ไม่มีการศึกษา",69.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"02) ต่ำกว่าประถมศึกษา",87.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"03) ประถมศึกษา",96.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"04) มัธยมศึกษาตอนต้น",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"05) มัธยมศึกษาตอนปลาย",99.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"06) อุดมศึกษา",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"07) อื่น ๆ",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566Q3,รวม,"08) ไม่ทราบ",97.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
