﻿year,work_status,value,unit,source
2561,ช่วยธุรกิจครัวเรือน,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,นายจ้าง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ลูกจ้างรัฐบาล,10.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ลูกจ้างเอกชน,56.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ทํางานส่วนตัว,28.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ช่วยธุรกิจครัวเรือน,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,นายจ้าง,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ลูกจ้างรัฐบาล,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ลูกจ้างเอกชน,54.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ทํางานส่วนตัว,29.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ช่วยธุรกิจครัวเรือน,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,นายจ้าง,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ลูกจ้างรัฐบาล,9.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ลูกจ้างเอกชน,49.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทํางานส่วนตัว,36.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ช่วยธุรกิจครัวเรือน,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,นายจ้าง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ลูกจ้างรัฐบาล,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ลูกจ้างเอกชน,41.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทํางานส่วนตัว,43.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ช่วยธุรกิจครัวเรือน,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นายจ้าง,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลูกจ้างรัฐบาล,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ลูกจ้างเอกชน,43.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทํางานส่วนตัว,42.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ช่วยธุรกิจครัวเรือน,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
