﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
2557,"5) ภาคใต้","95) ยะลา",รวม,122810.00,13404.00,109406.00,32782.00,90028.00,107929.00,91772.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,168580.00,13984.00,154596.00,34371.00,134209.00,111262.00,139086.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2551278.00,946279.00,1604999.00,1294291.00,1256987.00,1978749.00,572529.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,703188.00,159363.00,543825.00,227590.00,475598.00,486176.00,217012.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,544300.00,184767.00,359533.00,253000.00,291300.00,371195.00,173105.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,412772.00,79713.00,333059.00,163525.00,249247.00,295664.00,117108.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250078.00,22805.00,227273.00,78863.00,171215.00,178417.00,71661.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,80003.00,9912.00,70091.00,20543.00,59460.00,37359.00,42644.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,242137.00,13867.00,228270.00,48370.00,193766.00,101990.00,140147.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65686.00,6776.00,58910.00,22933.00,42753.00,40363.00,25323.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,102676.00,6280.00,96396.00,28252.00,74424.00,46094.00,56582.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,213935.00,15458.00,198477.00,68868.00,145067.00,117748.00,96187.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,608657.00,53362.00,555295.00,155650.00,453007.00,409762.00,198895.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,290782.00,21701.00,269081.00,86076.00,204706.00,194325.00,96457.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,168351.00,13155.00,155196.00,49729.00,118622.00,87522.00,80829.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,88789.00,6835.00,81954.00,20070.00,68719.00,55434.00,33355.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,229525.00,11623.00,217902.00,53964.00,175561.00,135049.00,94476.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,183903.00,7003.00,176900.00,32812.00,151091.00,91107.00,92796.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","26) นครนายก",รวม,85863.00,3937.00,81926.00,16622.00,69241.00,36961.00,48902.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","27) สระแก้ว",รวม,189820.00,6373.00,183447.00,41552.00,148268.00,83126.00,106694.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","70) ราชบุรี",รวม,234789.00,30145.00,204644.00,78965.00,155824.00,147335.00,87454.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234531.00,22278.00,212253.00,43888.00,190643.00,99464.00,135067.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261870.00,30956.00,230914.00,49563.00,212307.00,101410.00,160460.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","73) นครปฐม",รวม,312673.00,50186.00,262487.00,96114.00,216559.00,195182.00,117491.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","74) สมุทรสาคร",รวม,327802.00,30336.00,297466.00,64264.00,263538.00,149763.00,178039.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","93) พัทลุง",รวม,157303.00,7636.00,149667.00,34250.00,123053.00,64944.00,92359.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","94) ปัตตานี",รวม,153372.00,11841.00,141531.00,31063.00,122309.00,64385.00,88987.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","95) ยะลา",รวม,123393.00,16453.00,106940.00,33220.00,90173.00,48412.00,74981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","96) นราธิวาส",รวม,169367.00,23467.00,145900.00,26252.00,143115.00,44664.00,124703.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2924500.00,1151067.00,1773433.00,1435454.00,1489046.00,2281925.00,642575.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","11) สมุทรปราการ",รวม,724752.00,119065.00,605687.00,197122.00,527630.00,548767.00,175985.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","12) นนทบุรี",รวม,538712.00,174300.00,364412.00,243017.00,295695.00,422984.00,115728.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","13) ปทุมธานี",รวม,502671.00,91264.00,411407.00,169775.00,332896.00,360756.00,141915.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,257462.00,14906.00,242556.00,78487.00,178975.00,197662.00,59800.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","15) อ่างทอง",รวม,82666.00,7035.00,75631.00,22805.00,59861.00,48130.00,34536.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","16) ลพบุรี",รวม,251627.00,12209.00,239418.00,67995.00,183632.00,143292.00,108335.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","17) สิงห์บุรี",รวม,64248.00,4441.00,59807.00,21718.00,42530.00,39549.00,24699.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","18) ชัยนาท",รวม,101045.00,6921.00,94124.00,22381.00,78664.00,52898.00,48147.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","19) สระบุรี",รวม,224377.00,15584.00,208793.00,77662.00,146715.00,153201.00,71176.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","20) ชลบุรี",รวม,592234.00,36802.00,555432.00,104403.00,487831.00,428253.00,163981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","21) ระยอง",รวม,299517.00,19641.00,279876.00,92387.00,207130.00,231559.00,67958.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","22) จันทบุรี",รวม,166116.00,11211.00,154905.00,48752.00,117364.00,101946.00,64170.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","23) ตราด",รวม,94131.00,4144.00,89987.00,19357.00,74774.00,59537.00,34594.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,245728.00,11972.00,233756.00,46733.00,198995.00,161654.00,84074.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,192081.00,8163.00,183918.00,32220.00,159861.00,112519.00,79562.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","26) นครนายก",รวม,88590.00,5505.00,83085.00,16407.00,72183.00,46624.00,41966.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","27) สระแก้ว",รวม,194923.00,7874.00,187049.00,47687.00,147236.00,103080.00,91843.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","70) ราชบุรี",รวม,245565.00,26523.00,219042.00,76510.00,169055.00,154584.00,90981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","71) กาญจนบุรี",รวม,235935.00,12640.00,223295.00,41042.00,194893.00,125414.00,110521.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,259463.00,18856.00,240607.00,44507.00,214956.00,125176.00,134287.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","73) นครปฐม",รวม,327922.00,57056.00,270866.00,90101.00,237821.00,219544.00,108378.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","74) สมุทรสาคร",รวม,346856.00,26707.00,320149.00,87466.00,259390.00,223464.00,123392.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,57259.00,9233.00,48026.00,14237.00,43022.00,31861.00,25398.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","76) เพชรบุรี",รวม,143394.00,12847.00,130547.00,36238.00,107156.00,87443.00,55951.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,151837.00,9576.00,142261.00,35200.00,116637.00,88378.00,63459.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","50) เชียงใหม่",รวม,625163.00,55156.00,570007.00,221170.00,403993.00,352945.00,272218.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","51) ลำพูน",รวม,146299.00,11131.00,135168.00,37089.00,109210.00,76134.00,70165.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","52) ลำปาง",รวม,256824.00,16087.00,240737.00,75690.00,181134.00,130446.00,126378.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,141322.00,7189.00,134133.00,43896.00,97426.00,72652.00,68670.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","54) แพร่",รวม,149369.00,8937.00,140432.00,46912.00,102457.00,83402.00,65967.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","55) น่าน",รวม,145568.00,5657.00,139911.00,38597.00,106971.00,68318.00,77250.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","56) พะเยา",รวม,146409.00,13781.00,132628.00,31348.00,115061.00,63758.00,82651.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","57) เชียงราย",รวม,363286.00,12193.00,351093.00,73610.00,289676.00,140283.00,223003.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,62681.00,3278.00,59403.00,11338.00,51343.00,21340.00,41341.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318201.00,27483.00,290718.00,87884.00,230317.00,153738.00,164463.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","61) อุทัยธานี",รวม,93442.00,5345.00,88097.00,15615.00,77827.00,49282.00,44160.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,239445.00,11417.00,228028.00,75283.00,164162.00,133650.00,105795.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","63) ตาก",รวม,150842.00,7611.00,143231.00,35456.00,115386.00,72178.00,78664.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","64) สุโขทัย",รวม,203916.00,18945.00,184971.00,62853.00,141063.00,115513.00,88403.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","65) พิษณุโลก",รวม,299150.00,15526.00,283624.00,98569.00,200581.00,178052.00,121098.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","66) พิจิตร",รวม,172898.00,9025.00,163873.00,38732.00,134166.00,90819.00,82079.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,285655.00,24981.00,260674.00,69780.00,215875.00,141258.00,144397.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,740048.00,29687.00,710361.00,187829.00,552219.00,427779.00,312269.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,352279.00,34406.00,317873.00,66049.00,286230.00,156899.00,195380.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,340371.00,8224.00,332147.00,70419.00,269952.00,157375.00,182996.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","71) กาญจนบุรี",รวม,236858.00,7821.00,229037.00,35335.00,201523.00,132007.00,104851.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,269934.00,12469.00,257465.00,37240.00,232694.00,138796.00,131138.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","73) นครปฐม",รวม,345073.00,29026.00,316047.00,101718.00,243355.00,234708.00,110365.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","74) สมุทรสาคร",รวม,349623.00,16403.00,333220.00,71370.00,278253.00,233285.00,116338.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59191.00,6820.00,52371.00,11897.00,47294.00,37622.00,21569.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","76) เพชรบุรี",รวม,145141.00,7738.00,137403.00,37309.00,107832.00,95749.00,49392.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150296.00,8004.00,142292.00,34349.00,115947.00,97524.00,52772.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","50) เชียงใหม่",รวม,587571.00,30682.00,556889.00,182297.00,405274.00,339921.00,247650.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","51) ลำพูน",รวม,148195.00,6525.00,141670.00,33763.00,114432.00,79181.00,69014.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","52) ลำปาง",รวม,254621.00,11833.00,242788.00,70916.00,183705.00,150724.00,103897.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,146877.00,4890.00,141987.00,38263.00,108614.00,84349.00,62528.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","54) แพร่",รวม,150903.00,6449.00,144454.00,43438.00,107465.00,86741.00,64162.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","55) น่าน",รวม,151243.00,4878.00,146365.00,27830.00,123413.00,79723.00,71520.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","56) พะเยา",รวม,149943.00,4419.00,145524.00,24533.00,125410.00,73502.00,76441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","57) เชียงราย",รวม,381997.00,9504.00,372493.00,68566.00,313431.00,182007.00,199990.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65165.00,5056.00,60109.00,8577.00,56588.00,24724.00,40441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","60) นครสวรรค์",รวม,323786.00,11467.00,312319.00,65492.00,258294.00,173261.00,150525.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","61) อุทัยธานี",รวม,98163.00,4622.00,93541.00,13444.00,84719.00,53626.00,44537.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236994.00,6625.00,230369.00,55661.00,181333.00,135214.00,101780.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","63) ตาก",รวม,156446.00,3104.00,153342.00,32566.00,123880.00,78411.00,78035.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","64) สุโขทัย",รวม,199010.00,14585.00,184425.00,50127.00,148883.00,113801.00,85209.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311389.00,9533.00,301856.00,86185.00,225204.00,190208.00,121181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","66) พิจิตร",รวม,174321.00,4560.00,169761.00,34853.00,139468.00,92140.00,82181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,303647.00,20538.00,283109.00,65842.00,237805.00,169634.00,134013.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775456.00,19219.00,756237.00,180378.00,595078.00,511607.00,263849.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,362011.00,6301.00,355710.00,64421.00,297590.00,174144.00,187867.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,333496.00,5410.00,328086.00,62903.00,270593.00,176033.00,157463.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,297129.00,5517.00,291612.00,47876.00,249253.00,140278.00,156851.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,498380.00,11261.00,487119.00,98004.00,400376.00,286041.00,212339.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,153437.00,886.00,152551.00,17721.00,135716.00,76125.00,77312.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,302117.00,26192.00,275925.00,43222.00,258895.00,149635.00,152482.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82965.00,1186.00,81779.00,16010.00,66955.00,48355.00,34610.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,97886.00,4667.00,93219.00,15557.00,82329.00,57814.00,40072.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,135134.00,4232.00,130902.00,26764.00,108370.00,83090.00,52044.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,559981.00,18687.00,541294.00,124400.00,435581.00,338324.00,221657.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,359416.00,5848.00,353568.00,78435.00,280981.00,236972.00,122444.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142120.00,4751.00,137369.00,19734.00,122386.00,62488.00,79632.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,130436.00,5316.00,125120.00,18873.00,111563.00,63549.00,66887.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,264992.00,5316.00,259676.00,62427.00,202565.00,163502.00,101490.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,319734.00,7894.00,311840.00,56615.00,263119.00,144363.00,175371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242053.00,1106.00,240947.00,26187.00,215866.00,127160.00,114893.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,262977.00,31323.00,231654.00,20384.00,242593.00,97998.00,164979.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172343.00,2660.00,169683.00,30364.00,141979.00,82982.00,89361.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,99284.00,1880.00,97404.00,17218.00,82066.00,47042.00,52242.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
