﻿year,region,religious_act,value,unit,source
2551,"ภาคกลาง ",ถวายสังฆทาน-ไม่ทราบ,,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",ถวายสังฆทาน-ไม่ทราบ,,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",ถวายสังฆทาน-ไม่ทราบ,7439,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",ถวายสังฆทาน-ไม่ทราบ,59733,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",21939298,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",3025082,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",5927518,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",3468333,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",7343139,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",2175224,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",2262553,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",6803674,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",6334568,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",10853811,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",2622898,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",82843,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",14923,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",8187,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",59733,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การทำสมาธิ-เคย,18067426,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การทำสมาธิ-เคย,2378545,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",การทำสมาธิ-เคย,4128501,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",การทำสมาธิ-เคย,3216995,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-เคย,6725036,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การทำสมาธิ-เคย,1618353,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การทำสมาธิ-ไม่เคย,32749374,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การทำสมาธิ-ไม่เคย,2909092,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",การทำสมาธิ-ไม่เคย,8602694,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",การทำสมาธิ-ไม่เคย,6585904,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-ไม่เคย,11471914,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การทำสมาธิ-ไม่เคย,3179770,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การทำสมาธิ-ไม่ทราบ,82843,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การทำสมาธิ-ไม่ทราบ,14923,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-ไม่ทราบ,8187,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การทำสมาธิ-ไม่ทราบ,59733,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การสวดมนต์-เคย,42756679,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การสวดมนต์-เคย,4534579,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การสวดมนต์-เคย,10806922,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ",การสวดมนต์-เคย,8136377,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-เคย,14310363,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ",การสวดมนต์-เคย,4968438,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การสวดมนต์-ไม่เคย,10269491,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การสวดมนต์-ไม่เคย,816391,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การสวดมนต์-ไม่เคย,2262884,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ",การสวดมนต์-ไม่เคย,1990986,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-ไม่เคย,4454760,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ",การสวดมนต์-ไม่เคย,744470,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การสวดมนต์-ไม่ทราบ,31612,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การสวดมนต์-ไม่ทราบ,15075,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การสวดมนต์-ไม่ทราบ,9998,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-ไม่ทราบ,6538,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การตักบาตร-เคย,49139382,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การตักบาตร-เคย,5011116,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การตักบาตร-เคย,12328791,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ",การตักบาตร-เคย,9458131,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-เคย,17054928,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ",การตักบาตร-เคย,5286419,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การตักบาตร-ไม่เคย,3886787,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การตักบาตร-ไม่เคย,339855,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การตักบาตร-ไม่เคย,741015,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ",การตักบาตร-ไม่เคย,669234,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",28877503,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-ไม่เคย,1710194,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ",การตักบาตร-ไม่เคย,426488,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การตักบาตร-ไม่ทราบ,31612,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การตักบาตร-ไม่ทราบ,15075,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การตักบาตร-ไม่ทราบ,9998,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-ไม่ทราบ,6538,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การตักบาตร-เคย,5011116,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",26211800,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",3562910,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",6513801,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",4007138,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",8573537,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",3554417,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",26814369,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",1788060,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",6556005,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",6120225,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",10191585,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",2158493,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",31612,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",15075,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",9998,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",6538,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การทำสมาธิ-เคย,21484965,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การทำสมาธิ-เคย,2868402,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การทำสมาธิ-เคย,4819185,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ",การทำสมาธิ-เคย,4096397,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-เคย,7204696,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ",การทำสมาธิ-เคย,2496285,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การทำสมาธิ-ไม่เคย,31541205,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การทำสมาธิ-ไม่เคย,2482568,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การทำสมาธิ-ไม่เคย,8250620,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคเหนือ ",การทำสมาธิ-ไม่เคย,6030968,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-ไม่เคย,11560426,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคใต้ ",การทำสมาธิ-ไม่เคย,3216622,คน,สำนักงานสถิติแห่งชาติ
2554,"ทั่วประเทศ ",การทำสมาธิ-ไม่ทราบ,31612,คน,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร ",การทำสมาธิ-ไม่ทราบ,15075,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคกลาง ",การทำสมาธิ-ไม่ทราบ,9998,คน,สำนักงานสถิติแห่งชาติ
2554,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-ไม่ทราบ,6538,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การสวดมนต์-เคย,47088257,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การสวดมนต์-เคย,6598624,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การสวดมนต์-เคย,14119098,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การสวดมนต์-เคย,8526708,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-เคย,13017294,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การสวดมนต์-เคย,4826534,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การสวดมนต์-ไม่เคย,5899688,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การสวดมนต์-ไม่เคย,613332,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การสวดมนต์-ไม่เคย,1656052,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การสวดมนต์-ไม่เคย,812131,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-ไม่เคย,2153422,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การสวดมนต์-ไม่เคย,664751,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การสวดมนต์-ไม่ทราบ,662598,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การสวดมนต์-ไม่ทราบ,26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การสวดมนต์-ไม่ทราบ,253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การสวดมนต์-ไม่ทราบ,115570,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-ไม่ทราบ,169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การสวดมนต์-ไม่ทราบ,97271,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การตักบาตร-เคย,49852010,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การตักบาตร-เคย,6840329,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การตักบาตร-เคย,15041523,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การตักบาตร-เคย,8872933,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-เคย,14041880,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การตักบาตร-เคย,5055346,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การตักบาตร-ไม่เคย,3135933,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การตักบาตร-ไม่เคย,371627,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การตักบาตร-ไม่เคย,733629,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การตักบาตร-ไม่เคย,465907,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-ไม่เคย,1128834,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การตักบาตร-ไม่เคย,435936,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การตักบาตร-ไม่ทราบ,662598,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การตักบาตร-ไม่ทราบ,26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การตักบาตร-ไม่ทราบ,253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การตักบาตร-ไม่ทราบ,115570,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-ไม่ทราบ,169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การตักบาตร-ไม่ทราบ,97271,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,43204314,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,5671741,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,12246434,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,7914016,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,12696960,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-เคย,4675165,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,9783628,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,1540215,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,3528717,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,1424822,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,2473756,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่เคย,816117,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,662598,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,115570,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การฟังเทศน์/ฟังธรรม/ดูรายการธรรมะ/อ่านหนังสือธรรมะ-ไม่ทราบ,97271,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",27264667,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",4360050,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",8471957,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",4735311,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",6731683,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",2965663,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",25714044,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",2851905,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",7303192,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",4603527,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",8439031,คน,สำนักงานสถิติแห่งชาติ
