﻿year,area,sex,value,unit,source
2556,นอกเขตเทศบาล,รวม,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ชาย,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,หญิง,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ชาย,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,หญิง,8.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,รวม,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ชาย,9.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,หญิง,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,รวม,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ชาย,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,หญิง,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,11.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ชาย,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,หญิง,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,รวม,10.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ชาย,10.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,หญิง,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,รวม,10.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ชาย,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,หญิง,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ชาย,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,หญิง,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,รวม,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ชาย,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,หญิง,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,รวม,9.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ชาย,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,หญิง,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,9.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ชาย,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,หญิง,9.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,รวม,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ชาย,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,หญิง,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,รวม,11.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ชาย,10.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,หญิง,11.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
