﻿year,region,type_travel,decision_travel,per_travel,unit,source
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,ครอบครัว/ญาติ,46.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,คู่รัก/แฟน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,ตนเอง,33.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,ครอบครัว/ญาติ,50.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,คู่รัก/แฟน,4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,อื่นๆ,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,ตนเอง,32.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,ครอบครัว/ญาติ,48.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,คู่รัก/แฟน,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,13.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,ตนเอง,36.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,ครอบครัว/ญาติ,44.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,คู่รัก/แฟน,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,12.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,ตนเอง,36.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,ครอบครัว/ญาติ,47.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,คู่รัก/แฟน,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,ตนเอง,37.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,ครอบครัว/ญาติ,45.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,คู่รัก/แฟน,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,ตนเอง,40.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,ครอบครัว/ญาติ,44.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,คู่รัก/แฟน,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,ตนเอง,38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,ครอบครัว/ญาติ,42.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,คู่รัก/แฟน,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,บริษัท/ที่ทำงาน,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,ตนเอง,34.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,ครอบครัว/ญาติ,47.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,คู่รัก/แฟน,6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,บริษัท/ที่ทำงาน,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,ตนเอง,36.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,ครอบครัว/ญาติ,44.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,คู่รัก/แฟน,5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,บริษัท/ที่ทำงาน,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,ตนเอง,40.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,ครอบครัว/ญาติ,44.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,คู่รัก/แฟน,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,บริษัท/ที่ทำงาน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,ตนเอง,38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,ครอบครัว/ญาติ,40.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,คู่รัก/แฟน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,บริษัท/ที่ทำงาน,7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,ตนเอง,41.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,ครอบครัว/ญาติ,36.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,คู่รัก/แฟน,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,บริษัท/ที่ทำงาน,7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,ตนเอง,44.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,ครอบครัว/ญาติ,36.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,คู่รัก/แฟน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,บริษัท/ที่ทำงาน,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,ตนเอง,39.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,ครอบครัว/ญาติ,42.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,คู่รัก/แฟน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,เพื่อน/เพื่อนร่วมงาน,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,บริษัท/ที่ทำงาน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,ตนเอง,35.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,ครอบครัว/ญาติ,44.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,คู่รัก/แฟน,5.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,เพื่อน/เพื่อนร่วมงาน,12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,บริษัท/ที่ทำงาน,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,ตนเอง,36.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,ครอบครัว/ญาติ,46.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,คู่รัก/แฟน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,เพื่อน/เพื่อนร่วมงาน,9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,บริษัท/ที่ทำงาน,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,ตนเอง,33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,ครอบครัว/ญาติ,49.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,คู่รัก/แฟน,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,เพื่อน/เพื่อนร่วมงาน,10.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,บริษัท/ที่ทำงาน,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,ตนเอง,40.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,ครอบครัว/ญาติ,42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,คู่รัก/แฟน,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,เพื่อน/เพื่อนร่วมงาน,8.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,บริษัท/ที่ทำงาน,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,ตนเอง,45.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,ครอบครัว/ญาติ,37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,คู่รัก/แฟน,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,เพื่อน/เพื่อนร่วมงาน,10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,บริษัท/ที่ทำงาน,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,ตนเอง,44.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,ครอบครัว/ญาติ,37.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,คู่รัก/แฟน,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,เพื่อน/เพื่อนร่วมงาน,11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,บริษัท/ที่ทำงาน,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,ตนเอง,38.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,ครอบครัว/ญาติ,45.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,คู่รัก/แฟน,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,ตนเอง,32.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,ครอบครัว/ญาติ,49.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,คู่รัก/แฟน,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,13.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,ตนเอง,35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,ครอบครัว/ญาติ,47.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,คู่รัก/แฟน,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,ตนเอง,30.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,ครอบครัว/ญาติ,52.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,คู่รัก/แฟน,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,ตนเอง,39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,ครอบครัว/ญาติ,47.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,คู่รัก/แฟน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,ตนเอง,44.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,ครอบครัว/ญาติ,41.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,คู่รัก/แฟน,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,ตนเอง,43.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
