﻿YR,SIZE_ECONOMIC,Number_est,Num_est_net,E_mail,Info_goods,Info_govt,Interacting_govt,Purchase_sale,Delivering,Internet_banking,Staff_training,VoIP,Instant_message,Recruitment,Info_foreign_markets,customer_service,Cloud,Social_Media,unit,source
2561,"02) 11 - 15 คน",42438,29998,24147,23830,13936,10388,7793,1063,4261,1007,2138,6446,3355,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,23792,20698,19880,12532,9280,6816,1081,3952,834,1847,5938,3935,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",6719,5668,4964,4812,3099,2333,1386,184,760,183,389,1255,923,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,12013,11004,10433,7123,5561,3717,625,2358,748,1269,3439,2615,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,15213,14378,13448,10395,8984,5144,1219,4113,1718,2639,4605,5213,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,4348,4225,3957,3420,3129,1578,427,1478,795,1308,1555,2007,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,574098,417980,441034,222779,139590,153569,24376,86426,9368,31889,146977,40387,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,24982,20156,19435,10893,7695,7783,1455,4028,1239,1709,6355,2329,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,17788,15604,13680,9136,7235,5302,802,3711,919,1409,4796,2474,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,4041,3664,3314,2241,1843,1202,252,845,289,431,982,792,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,7295,6697,6261,4190,3464,2777,480,1981,628,976,2173,1651,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,7158,6654,6019,4420,4257,2740,524,2163,1008,1268,2453,2382,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,1236,1188,1091,936,931,566,153,483,267,404,575,610,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) 1 - 9 คน",2135433,477678,353204,370001,184035,120513,110232,18387,60041,10158,22386,82029,19437,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,15809,13492,12750,7505,5634,3800,457,2022,512,763,2419,1118,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,13777,11892,11469,6333,5406,3250,392,1547,345,690,2016,1256,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,3450,3014,2976,1884,1513,958,92,487,96,212,501,357,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,8725,8042,7476,4763,4002,2347,399,1406,433,696,1678,1335,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",12945,12334,11664,10865,7737,7183,3917,697,2964,985,1623,2912,3067,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",3895,3866,3772,3598,2933,2924,1520,329,1496,553,1118,1182,1556,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",2116765,386548,274540,307597,120778,62594,75164,18764,34976,5167,6924,45068,5803,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",43292,26269,21938,20080,9170,7258,6337,869,2752,860,917,3249,1589,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",19884,14119,12512,11427,5731,4656,3669,357,1716,384,749,1772,1219,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",4170,3322,3055,2810,1442,1191,755,84,470,79,254,465,374,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",10018,8511,7921,7176,4187,3660,2442,281,1442,264,562,1277,1036,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",12931,12213,11684,10433,6488,6097,3756,447,2767,740,1449,2160,2482,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",3583,3551,3413,3232,2526,2427,1202,178,1309,383,893,794,1165,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",2125233,388422,287648,312930,106664,70075,77702,14983,39380,5702,11986,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",44156,24723,21047,20675,9205,6977,4964,470,2490,482,901,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",20648,13963,12232,11566,5760,4575,3428,390,2082,309,525,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",4622,3595,3315,3007,1659,1414,954,122,721,185,149,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",10620,8782,8112,7561,4150,3453,2397,275,1546,203,418,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",13354,12383,11874,10792,6827,6356,4128,535,3261,541,1094,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",4228,4159,4049,3758,2719,2663,1461,271,1659,349,860,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",2091271,1500258,565415,807579,368690,335817,453544,78994,971086,71676,258530,814076,120715,70882,627779,70227,1019275,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",458509,270646,85951,127899,67809,55601,65272,7981,156988,11961,43912,162633,21722,15223,105680,11123,193757,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",382,382,377,323,346,350,231,81,239,228,329,327,309,124,312,232,345,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",5141,4948,3761,3655,2304,1993,1990,936,3207,709,1691,3036,949,650,2905,961,3393,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1969687,964279,544604,645774,360528,301215,387441,48472,346156,55828,30274,493188,91871,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",439330,131344,70519,88446,50409,40233,53169,6237,41275,6075,1911,73317,11381,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",46137,22349,13453,15884,11108,9452,7030,1142,7985,1236,290,13005,2240,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48428,21250,11501,13419,7921,7330,6336,777,4766,556,419,10051,1710,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",384,382,369,340,326,297,179,44,221,165,17,248,239,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",12287,11727,8760,8715,6040,5130,4757,2212,4101,1601,705,5583,1317,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทางวัฒนธรรมอื่นๆ",132,99,80,71,54,48,17,2,18,5,,45,7,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",439465,115918,65603,73994,48260,38312,42263,4638,37560,4489,3217,55150,12177,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",46165,19590,12991,13823,9956,8886,5504,852,5663,746,385,9246,2414,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48416,21148,16360,12874,10660,8087,5527,3103,4848,529,406,12284,3621,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",379,376,372,339,328,292,175,65,194,128,23,231,233,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",440,422,406,381,326,194,145,47,171,31,6,185,78,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",8561,8561,6986,6350,4255,2837,2870,1602,2430,1174,201,4266,1215,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1972181,628338,435487,467064,235165,168927,190119,17474,117789,12717,57188,215695,42535,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",440168,83677,54825,62040,37100,25582,27445,1881,14051,1804,6804,27005,7854,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",46985,17117,12297,13151,8802,6483,4308,372,2978,190,1035,6223,1189,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48499,11430,9132,7434,3918,2872,3060,332,2008,212,854,3713,788,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",358,354,341,286,283,275,115,28,154,109,127,176,185,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",12504,11931,8768,9515,5786,3434,3097,1396,1927,818,1609,3959,854,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,620535,435338,457287,224286,145124,173598,22436,97126,15070,37905,175842,37568,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",447968,88468,64322,70856,37102,25191,22455,2040,13529,1883,6364,25464,7481,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",47018,17124,13500,13426,8812,5503,3002,197,1965,134,979,4810,1278,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48528,10913,9167,7706,5104,3162,1504,647,978,164,666,3490,837,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",345,340,330,290,281,247,94,30,125,95,85,151,154,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",12582,11698,7851,8843,4688,2902,3544,1383,1995,584,1767,4224,863,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,596987,441262,461193,235466,149912,163298,25280,91848,11646,34036,152825,46382,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",46699,14839,11927,11669,7935,6123,3330,496,2744,232,657,3940,1731,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,12645,10638,8828,6387,5071,4258,520,3004,852,1531,3738,1183,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",346,339,321,267,288,265,100,35,133,82,94,156,175,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,11788,7793,8877,4519,3644,2952,1712,1909,906,1767,3653,1155,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,456142,342407,355056,181082,121921,106024,17145,60269,10898,22472,76753,21763,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",415178,51640,40313,41495,21446,16029,13941,1154,6306,1041,2255,9157,4103,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",31002,8640,7302,6984,5160,3768,1449,346,1052,202,532,1749,732,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,6745,5646,5272,2122,2258,1733,267,1048,41,444,969,564,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",328,322,293,277,255,229,95,8,116,41,41,82,131,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,12150,9120,10052,5124,2970,2781,1833,1172,858,1745,4028,834,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,381084,278078,302803,120310,67722,79550,18388,38430,6772,8377,46218,9683,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",415274,45748,37279,38128,18818,13075,8156,709,4433,650,1930,5269,2976,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"03) การก่อสร้าง",30979,7868,6194,6527,3648,2822,1349,117,798,109,235,792,357,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,7075,5038,5707,3387,1572,2218,64,334,43,109,184,110,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"05) โรงพยาบาลเอกชน",327,319,291,274,256,228,98,8,117,44,44,83,130,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,12440,8184,9316,3904,2463,1952,1694,1319,259,1054,2239,412,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,382887,287011,310329,108998,75237,82313,14069,43986,6621,13660,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"02) การผลิต",417230,45806,39496,38770,17975,13479,8103,785,4847,555,1380,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"03) การก่อสร้าง",32967,8428,7303,7380,4165,2669,1109,88,1080,49,143,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,6494,5977,4530,1736,1622,1220,40,344,18,74,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"05) โรงพยาบาลเอกชน",318,303,290,263,242,238,76,17,103,39,53,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,12111,8201,9017,3867,2268,2214,2047,780,489,624,,,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
