﻿YR,SIZE_ECONOMIC,NUM_COM_TOTAL,COM_NET_TOTAL,NUM_PC,PC_NET,NUM_MULTI_COM,MULTI_COM_NET,PERSON_USE_COM
2560,"03) การก่อสร้าง",73580,69874,70749,67201,2831,2673,68349
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",76528,72658,69451,65803,7077,6855,72702
2560,"05) โรงพยาบาลเอกชน",61846,33159,59422,31707,2424,1452,57648
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",172889,165171,162411,155647,10478,9524,93901
2560,"01) 1 - 10 คน",1622242,1464606,1503322,1357335,118920,107271,1629839
2560,"02) 11 - 15 คน",119032,111051,109386,101541,9646,9510,130395
2560,"03) 16 - 25 คน",124182,112576,116096,104860,8086,7715,120711
2560,"04) 26 - 30 คน",36127,34317,34340,32586,1787,1731,37008
2560,"05) 31 - 50 คน",99796,91132,94095,85792,5700,5340,93622
2560,"06) 51 - 200 คน",236264,209578,221360,196246,14903,13332,222319
2560,"07) มากกว่า 200 คน",245393,194889,231247,184217,14146,10671,209894
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1943122,1780943,1842902,1685010,100220,95933,2152543
2561,"02) การผลิต",833927,662986,794235,629620,39693,33366,727915
2561,"03) การก่อสร้าง",74613,70854,71704,68254,2909,2601,71234
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",60447,57845,58009,55715,2438,2130,58311
2561,"05) โรงพยาบาลเอกชน",60591,39939,56715,37146,3876,2793,60592
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",139709,132150,131834,125249,7875,6901,81665
2561,"01) 1 - 10 คน",1546031,1424243,1472101,1352728,73931,71515,1685744
2561,"02) 11 - 15 คน",115222,106209,107500,98721,7723,7488,143115
2561,"03) 16 - 25 คน",141815,133865,132356,124641,9459,9224,147390
2561,"04) 26 - 30 คน",45053,42568,42665,40295,2389,2274,45916
2561,"05) 31 - 50 คน",127559,119580,120502,112734,7058,6846,125752
2561,"06) 51 - 200 คน",418513,376147,396607,356302,21906,19845,393002
2561,"07) มากกว่า 200 คน",718216,542106,683669,515573,34546,26533,611340
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1957434,1807704,1850518,1703477,106916,104227,2074416
2562,"02) การผลิต",844760,640164,812471,610190,32288,29974,709141
2562,"03) การก่อสร้าง",73774,67333,71672,65292,2102,2041,66971
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",61710,58906,59044,56297,2666,2609,56582
2562,"05) โรงพยาบาลเอกชน",65187,44210,62833,42539,2354,1671,62019
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",122472,116906,109081,105725,13391,11181,74413
2562,"01) 1 - 10 คน",1577886,1451870,1491541,1366358,86344,85512,1631963
2562,"02) 11 - 15 คน",111371,102915,105098,97224,6273,5691,128484
2562,"03) 16 - 25 คน",137787,130913,130543,123832,7245,7082,144704
2562,"04) 26 - 30 คน",43578,42254,41015,39746,2563,2508,45132
2562,"05) 31 - 50 คน",140742,131812,133949,125265,6793,6547,132586
2562,"06) 51 - 200 คน",383321,350321,366756,334952,16565,15369,373125
2562,"07) มากกว่า 200 คน",730652,525138,696716,496143,33936,28995,587548
2563,"01) 1 - 10 คน",212396,202913,206231,196996,6165,5918,197636
2563,"02) 11 - 15 คน",28604,27189,27566,26151,1038,1038,28319
2563,"03) 16 - 25 คน",44534,41948,42130,39617,2404,2331,42582
2563,"04) 26 - 30 คน",14459,13755,13813,13151,646,604,13947
2563,"05) 31 - 50 คน",48153,45157,45907,42942,2246,2216,43830
2563,"06) 51 - 200 คน",220882,197192,209272,186235,11611,10957,200997
2563,"07) มากกว่า 200 คน",567628,423871,543253,405110,24375,18761,510990
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",756,747,716,707,40,40,693
2563,"02) การผลิต",841299,690320,804461,658788,36838,31533,769360
2563,"03) การก่อสร้าง",69879,65734,66503,62558,3377,3175,65767
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",83374,80726,80910,78334,2464,2392,79590
2563,"05) โรงพยาบาลเอกชน",75232,52177,72352,50339,2880,1837,77471
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",4691,4626,4424,4359,267,267,4450
2563,"07) การโทรคมนาคม",61425,57694,58806,55114,2619,2580,40971
