﻿year,region,Age,Behavior,Per_young,unit,source
2566,สปภ.1,"18-24 ปี",มากที่สุด,55.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"18-24 ปี",มาก,34.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"18-24 ปี",ปานกลาง,7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"18-24 ปี",น้อย,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"18-24 ปี",น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,มากที่สุด,50.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,มาก,33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,ปานกลาง,12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,น้อย,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"12-17 ปี",มากที่สุด,54.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"12-17 ปี",มาก,29.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"12-17 ปี",ปานกลาง,14.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"12-17 ปี",น้อย,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"18-24 ปี",มากที่สุด,48.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"18-24 ปี",มาก,36.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"18-24 ปี",ปานกลาง,11.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"18-24 ปี",น้อย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"18-24 ปี",น้อยที่สุด,0.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,มากที่สุด,51.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,มาก,27.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,ปานกลาง,17.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,น้อย,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"12-17 ปี",มากที่สุด,50.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"12-17 ปี",มาก,28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"12-17 ปี",ปานกลาง,19.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"12-17 ปี",น้อย,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"18-24 ปี",มากที่สุด,51.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"18-24 ปี",มาก,27.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"18-24 ปี",ปานกลาง,17.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"18-24 ปี",น้อย,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"18-24 ปี",น้อยที่สุด,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,มากที่สุด,50.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,มาก,31.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,ปานกลาง,15.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,น้อย,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"12-17 ปี",มากที่สุด,52.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"12-17 ปี",มาก,29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"12-17 ปี",ปานกลาง,16.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"12-17 ปี",น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"12-17 ปี",น้อยที่สุด,0.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"18-24 ปี",มากที่สุด,48.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"18-24 ปี",มาก,32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"18-24 ปี",ปานกลาง,15.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"18-24 ปี",น้อย,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"18-24 ปี",น้อยที่สุด,0.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,มากที่สุด,52.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,มาก,31.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,ปานกลาง,12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,น้อย,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"12-17 ปี",มากที่สุด,55.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"12-17 ปี",มาก,28.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"12-17 ปี",ปานกลาง,12.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"12-17 ปี",น้อย,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"12-17 ปี",น้อยที่สุด,0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"18-24 ปี",มากที่สุด,50.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"18-24 ปี",มาก,33.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"18-24 ปี",ปานกลาง,13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"18-24 ปี",น้อย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"18-24 ปี",น้อยที่สุด,0.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,มากที่สุด,48.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,มาก,33.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,ปานกลาง,14.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,น้อย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,น้อยที่สุด,0.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"12-17 ปี",มากที่สุด,50.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"12-17 ปี",มาก,32.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"12-17 ปี",ปานกลาง,13.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"12-17 ปี",น้อย,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"12-17 ปี",น้อยที่สุด,0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"18-24 ปี",มากที่สุด,47.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"18-24 ปี",มาก,35.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"18-24 ปี",ปานกลาง,14.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"18-24 ปี",น้อย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"18-24 ปี",น้อยที่สุด,0.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,มากที่สุด,61.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,มาก,30.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,ปานกลาง,6.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,น้อย,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,น้อยที่สุด,0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"12-17 ปี",มากที่สุด,63.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"12-17 ปี",มาก,28.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"12-17 ปี",ปานกลาง,6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"12-17 ปี",น้อย,0.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"18-24 ปี",มากที่สุด,60.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"18-24 ปี",มาก,31.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"18-24 ปี",ปานกลาง,6.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"18-24 ปี",น้อย,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"18-24 ปี",น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,มากที่สุด,62.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,มาก,26.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,ปานกลาง,9.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,น้อย,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,น้อยที่สุด,0.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"12-17 ปี",มากที่สุด,64.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"12-17 ปี",มาก,24.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"12-17 ปี",ปานกลาง,10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"12-17 ปี",น้อย,0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"18-24 ปี",มากที่สุด,61.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"18-24 ปี",มาก,28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"18-24 ปี",ปานกลาง,8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"18-24 ปี",น้อย,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"18-24 ปี",น้อยที่สุด,0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,มากที่สุด,50.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,มาก,34.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,ปานกลาง,13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,น้อย,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"12-17 ปี",มากที่สุด,51.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"12-17 ปี",มาก,33.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"12-17 ปี",ปานกลาง,14.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"12-17 ปี",น้อย,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"18-24 ปี",มากที่สุด,49.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"18-24 ปี",มาก,35.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"18-24 ปี",ปานกลาง,12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"18-24 ปี",น้อย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"18-24 ปี",น้อยที่สุด,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
