﻿DATASET_NAME,SECTOR,UPDATED,FREQUENCY,TIME_PERIOD_START,TIME_PERIOD_END,OBS_VALUE,DATAFLOW_ID,LINK_URL
ชุดข้อมูลผู้สูงอายุ,ประชากรศาสตร์ ประชากรและเคหะ,7/3/2567,ราย 3 ปี,2545,2564,8559,DF_01POP_OLD,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cประชากรศาสตร์%20ประชากรและเคหะ%2301DEM%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_01POP_OLD&df[ag]=TNSO&df[vs]=1.2&pd=2560%2C&dq=DEM_IND42%2BDEM_IND44%2BDEM_IND52%2BDEM_IND76%2BDEM_IND79._T._T.._T._T._T.TH._T._T..A3&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลประชากรจากการคาดประมาณประชากร,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2553,2583,108810,DF_01POP_PRO,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cประชากรศาสตร์%20ประชากรและเคหะ%2301DEM%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_01POP_PRO&df[ag]=TNSO&df[vs]=1.2&pd=2553%2C&dq=..M%2BF._T....A&ly[rw]=CWT%2CSEX&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนประชากรจากการทะเบียน,ประชากรศาสตร์ ประชากรและเคหะ,7/3/2567,รายปี,2540,2566,649443,DF_01POP_REG,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cประชากรศาสตร์%20ประชากรและเคหะ%2301DEM%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_01POP_REG&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T.._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนประชากรจากการทะเบียนตามอายุ,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2519,2565,9188963,DF_01POP_REG_AGE,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cประชากรศาสตร์%20ประชากรและเคหะ%2301DEM%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_01POP_REG_AGE_GP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T.._T._T._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนประชากรจากการทะเบียนตามกลุ่มอายุ,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2537,2565,2103267,DF_01POP_REG_AGE_GP,https://stathub.nso.go.th/ vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cประชากรศาสตร์%20ประชากรและเคหะ%2301DEM%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_01POP_REG_AGE_GP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T.._T._T._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลอัตราการเพิ่มของประชากรจากการทะเบียน,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2561,2565,5542,DF_01POP_REG_GROWTH,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cประชากรศาสตร์%20ประชากรและเคหะ%2301DEM%23&pg=0&fc=สาขาสถิติ&bp=true&snb=21&df[ds]=ds-stathub-release&df[id]=DF_01POP_REG_AGE_GP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T.._T._T._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลอัตราส่วนเพศจากการทะเบียน,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2562,2565,328,DF_01POP_REG_SEX_RATIO,https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=9&tm=อัตราส่วน&df[ds]=ds-stathub-release&df[id]=DF_01POP_REG_SEX_RATIO&df[ag]=TNSO&df[vs]=1.1&pd=2562%2C&dq=...._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลอัตราการเจริญพันธุ์รวม,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2553,2566,14,DF_01TFR,https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=9&tm=อัตราส่วน&df[ds]=ds-stathub-release&df[id]=DF_01TFR&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...A&to[TIME_PERIOD]=false
ชุดข้อมูลคนงานต่างด้าวที่ได้รับอนุญาตให้ทำงาน,แรงงาน,24/02/2567,รายปี,2542,2565,30234,DF_02ALIEN_WRK,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02ALIEN_WRK&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T..TH...A&ly[cl]=TIME_PERIOD&ly[rw]=SERIES%2CPERMIT&to[TIME_PERIOD]=false 
ชุดข้อมูลความต้องการในตลาดแรงงาน/อุปสงค์ของแรงงานและส่งเสริมการมีงานทำ,แรงงาน,24/02/2567,รายปี,2556,2562,6016,DF_02DEM,https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=48&tm=ตลาดแรงงาน&hc[สาขาสถิติ]=แรงงาน&df[ds]=ds-stathub-release&df[id]=DF_02DEM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T.....A&ly[cl]=TIME_PERIOD&ly[rw]=AREA%2CCWT&to[TIME_PERIOD]=false
ชุดข้อมูลผู้มีงานทำที่เป็นแรงงานในระบบและนอกระบบ,แรงงาน,24/02/2567,รายปี,2554,2565,450866,DF_02ECO_SECTOR,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02ECO_SECTOR&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T._T._T.TH._T..A&ly[cl]=TIME_PERIOD&ly[rw]=WK_STAT&to[TIME_PERIOD]=false
ชุดข้อมูลผู้มีงานทำตามจำนวนชั่วโมงการทำงานต่อสัปดาห์,แรงงาน,24/02/2567,รายไตรมาส,2544,2566,1048575,DF_02EMP1_LFS,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02EMP1_LFS&df[ag]=TNSO&df[vs]=1.1&pd=2563-Q4%2C&dq=._T._T._T._T._T._T..._T...Q&to[TIME_PERIOD]=false
ชุดข้อมูลผู้มีงานทำตามสถานภาพการทำงาน,แรงงาน,24/02/2567,รายไตรมาส,2544,2566,291187,DF_02EMP2_LFS,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02EMP2_LFS&df[ag]=TNSO&df[vs]=1.1&pd=2565-Q1%2C&dq=.._T._T._T.._T...Q&to[TIME_PERIOD]=false
ชุดข้อมูลอัตราค่าจ้างขั้นต่ำ,แรงงาน,24/02/2567,รายเดือน,2532,2565,4774,DF_02MIN_WAGE,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02MIN_WAGE&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลแรงงานใหม่,แรงงาน,24/02/2567,รายปี,2546,2564,322400,DF_02NEW_EMP,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02NEW_EMP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T.._T..A&ly[cl]=TIME_PERIOD&ly[rw]=N_EMP%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนผู้ว่างงาน,แรงงาน,24/02/2567,รายไตรมาส,2564,2566,4665,DF_02NUM1_LFS,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02NUM1_LFS&df[ag]=TNSO&df[vs]=1.1&pd=2564-Q1%2C&dq=.._T._T._T._T._T._T.._T...Q&ly[cl]=TIME_PERIOD&ly[rw]=UNEMP&to[TIME_PERIOD]=false
ชุดข้อมูลประชากรที่มีอายุ 15 ปีขึ้นไป ที่ต้องการพัฒนาความสามารถ,แรงงาน,24/02/2567,รายปี,2549,2564,656237,DF_02POP_DEV,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02POP_DEV&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลสถิติแรงงานการคุ้มครองและสวัสดิการแรงงาน,แรงงาน,24/02/2567,รายปี,2556,2564,132,DF_02PRO,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02PRO&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลอัตราการว่างงาน,แรงงาน,24/02/2567,รายไตรมาส,2564,2566,4811,DF_02RATE1_LFS,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02RATE1_LFS&df[ag]=TNSO&df[vs]=1.1&pd=2564-Q1%2C&dq=._T._T._T.._T._T._T.._T...Q&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลสถานการณ์ผู้มีงานทำที่อยู่ในแรงงานในระบบและนอกระบบ,แรงงาน,24/02/2567,รายปี,2552,2565,204804,DF_02SIT_WRK,https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=221&tm=สถานการณ์ผู้มีงานทำ&vw=ov&df[ds]=ds-stathub-release&df[id]=DF_02SIT_WRK&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T.._T._T.TH._T..A&ly[cl]=TIME_PERIOD&ly[rw]=HOUR&to[TIME_PERIOD]=false
ชุดข้อมูลการประกันสังคม,แรงงาน,24/02/2567,รายปี,2555,2564,1552,DF_02SOC,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02SOC&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...._T...A&ly[cl]=TIME_PERIOD&ly[rw]=SSO_STAT%2CWAGES&to[TIME_PERIOD]=false
ชุดข้อมูลกำลังแรงงาน/อุปทานของแรงงาน,แรงงาน,24/02/2567,รายไตรมาส,2544,2565,219769,DF_02SUP,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02SUP&df[ag]=TNSO&df[vs]=1.1&pd=2565-Q1%2C&dq=.._T.TH....Q&ly[rw]=LAB_STAT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลคนงานไทยที่เดินทางไปทำงานต่างประเทศ,แรงงาน,24/02/2567,รายปี,2539,2565,254072,DF_02THAI_WRK,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02THAI_WRK&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T.._T....A&to[TIME_PERIOD]=false
ชุดข้อมูลค่าจ้างเฉลี่ยต่อเดือน,แรงงาน,24/02/2567,รายปี,2564,2566,18902,DF_02WAGE_LFS,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02WAGE_LFS&df[ag]=TNSO&df[vs]=1.1&pd=2565%2C&dq=.._T.._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลข้อมูลสถานประกอบกิจการที่มีลูกจ้างตั้งแต่ 1 คนขึ้นไป,แรงงาน,24/02/2567,รายปี,2540,2565,42357,DF_02WKR_EST,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02WKR_EST&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...TH._T..A&ly[rw]=ESTABLISH%2CWKR&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลลูกจ้าง,แรงงาน,24/02/2567,รายไตรมาส,2544,2566,184796,DF_02WRK_BEN,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cแรงงาน%2302LAB%23&pg=0&fc=สาขาสถิติ&bp=true&snb=18&df[ds]=ds-stathub-release&df[id]=DF_02WRK_BEN&df[ag]=TNSO&df[vs]=1.1&pd=2565-Q1%2C&dq=.._T._T.._T..Q....&ly[cl]=TIME_PERIOD&ly[rw]=WRK%2CSEX&to[TIME_PERIOD]=false
ชุดข้อมูลนักเรียนของกรุงเทพมหานคร,การศึกษา,24/02/2567,รายปี,2540,2565,18991,DF_03BKK_STD_NUM,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cการศึกษา%2303EDU%23&pg=0&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03BKK_STD_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลครูสังกัดกรุงเทพมหานคร,การศึกษา,24/02/2567,รายปี,2540,2565,1708,DF_03BKK_TEH_NUM,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cการศึกษา%2303EDU%23&pg=0&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03BKK_TEH_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&to[TIME_PERIOD]=false
ชุดข้อมูลนักศึกษา ผู้สำเร็จการศึกษา และบุคลากรที่ทำการสอนของสถาบันบัณฑิตพัฒนศิลป์,การศึกษา,24/02/2567,รายปี,2542,2565,5207,DF_03BPI_STD,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cการศึกษา%2303EDU%23&pg=0&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03BPI_STD&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T..A&ly[cl]=TIME_PERIOD&ly[rw]=EDU_IND%2CEDU_ORG&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนห้องเรียน,การศึกษา,24/02/2567,รายปี,2560,2564,1176,DF_03CS_CL_NUM,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cการศึกษา%2303EDU%23&pg=0&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03CS_CL_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T..._T..A&ly[rw]=MNT%2CEDU&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลงบประมาณด้านการศึกษา,การศึกษา,24/02/2567,รายปี,2541,2564,149,DF_03EDU_EXP,https://stathub.nso.go.th/vis?lc=th&fs[0]=สาขาสถิติ%2C0%7Cการศึกษา%2303EDU%23&pg=0&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03EDU_EXP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&to[TIME_PERIOD]=false
ชุดข้อมูลปีการศึกษาเฉลี่ยของประชากรวัยแรงงาน,หญิงและชาย,24/02/2567,รายปี,2549,2564,1310,DF_03EDU_IND1,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลปีการศึกษาเฉลี่ยของประชากรวัยแรงงาน&df[ds]=ds-stathub-release&df[id]=DF_03EDU_IND1&df[ag]=TNSO&df[vs]=1.2&pd=2560%2C&dq=._T..._T._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลโอกาสทางการศึกษา,การศึกษา,24/02/2567,รายปี,2537,2563,906,DF_03EDU_LEV,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การศึกษา%2303EDU%23&pg=20&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03EDU_LEV&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลผู้สำเร็จการศึกษา ของสถาบันการศึกษาเอกชน,การศึกษา,24/02/2567,รายปี,2559,2564,4096,DF_03GARD_PRV,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=101&tm=ชุดข้อมูลผู้สำเร็จการศึกษา ของสถาบันการศึกษาเอกชน&df[ds]=ds-stathub-release&df[id]=DF_03GARD_PRV&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=.....A&to[TIME_PERIOD]=false
ชุดข้อมูลผู้สำเร็จการศึกษา ของสถาบันการศึกษาของรัฐ,การศึกษา,24/02/2567,รายปี,2559,2564,1799,DF_03GARD_PUB,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=103&tm=ชุดข้อมูลผู้สำเร็จการศึกษา ของสถาบันการศึกษาของรัฐ&df[ds]=ds-stathub-release&df[id]=DF_03GARD_PUB&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..._T..A&ly[cl]=TIME_PERIOD&ly[rw]=EDU_ORG%2CCLASS&to[TIME_PERIOD]=false
ผู้สำเร็จการศึกษา ของมหาวิทยาลัยเทคโนโลยีราชมงคล,การศึกษา,24/02/2567,รายปี,2559,2564,1487,DF_03GARD_RAJ,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=60&tm=ผู้สำเร็จการศึกษา ของมหาวิทยาลัยเทคโนโลยีราชมงคล&df[ds]=ds-stathub-release&df[id]=DF_03GARD_RAJ&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C2559&dq=.....A&to[TIME_PERIOD]=false
ชุดข้อมูลผู้สำเร็จการศึกษา ของมหาวิทยาลัยราชภัฏ,การศึกษา,24/02/2567,รายปี,2552,2564,2255,DF_03GRA_RJRE,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=22&tm=ชุดข้อมูลผู้สำเร็จการศึกษา ของมหาวิทยาลัยราชภัฏ&df[ds]=ds-stathub-release&df[id]=DF_03GRA_RJRE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[cl]=TIME_PERIOD&ly[rw]=RBT_GRP%2CEDU_ORG&to[TIME_PERIOD]=false
ชุดข้อมูลนักศึกษาระดับอุดมศึกษา (ปริญญาตรี) ในระบบโรงเรียน,การศึกษา,24/02/2567,รายปี,2556,2565,9529,DF_03HEB_STD_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=13&tm=ชุดข้อมูลนักศึกษาระดับอุดมศึกษา (ปริญญาตรี) ในระบบโรงเรียน&hc[ระดับการศึกษา/ชั้น]=ระดับปริญญาตรี%2Fอุดมศึกษา&df[ds]=ds-stathub-release&df[id]=DF_03HEB_STD_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...ED11_13._T._T..A&ly[cl]=TIME_PERIOD&ly[rw]=EDU_ORG%2CEDU_MAJ&to[TIME_PERIOD]=false
ชุดข้อมูลบุคลากรที่ทำการสอนของสถาบันการศึกษาของรัฐและเอกชน,การศึกษา,24/02/2567,รายปี,2536,2565,7534,DF_03HE_TEA_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลบุคลากรที่ทำการสอนของสถาบันการศึกษาของรัฐและเอกชน&hc[ประเภทสถาบันการศึกษา]=สถาบัน (เอกชน)&df[ds]=ds-stathub-release&df[id]=DF_03HE_TEA_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..PRI...A&ly[cl]=TIME_PERIOD&ly[rw]=EDU_LEV&to[TIME_PERIOD]=false
